sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:01:19;39.27;34.88;47.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:03:44;39.46;33.45;44.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:06:10;39.13;36.21;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:08:36;39.78;35.95;44.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:11:02;39.04;35.52;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:13:27;38.73;33.91;48.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:15:53;38.66;35.32;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:18:18;39.62;35.95;57.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:20:44;39.39;33.69;52.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:23:10;38.80;34.52;43.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:25:35;39.03;34.12;44.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:28:04;38.54;34.70;43.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:30:30;38.78;35.05;42.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:32:57;39.00;33.45;44.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:35:23;39.25;35.05;42.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:37:48;39.42;34.88;52.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:40:13;39.62;35.21;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:42:40;39.03;35.81;44.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:45:09;38.91;35.21;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:47:38;38.40;34.12;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:50:08;38.80;35.52;40.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:52:33;38.42;33.45;47.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:55:00;38.99;33.91;54.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:57:25;38.74;32.94;44.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T00:59:56;39.43;34.70;49.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:02:22;39.01;35.21;48.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:04:48;38.72;34.52;41.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:07:17;38.76;33.91;51.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:10:06;37.83;33.91;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:15:37;37.79;32.94;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:18:11;37.72;32.36;49.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:20:40;38.09;34.12;40.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:23:06;38.22;33.69;42.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:25:31;38.27;33.20;40.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:28:19;38.49;33.69;52.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:31:08;38.46;34.52;41.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:33:48;37.86;32.94;40.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:36:52;37.49;32.94;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:42:35;39.53;34.70;49.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:45:07;39.40;34.70;43.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:47:36;38.68;35.37;48.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:50:02;38.58;34.12;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:52:28;37.75;34.12;40.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:54:53;37.60;33.91;40.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:57:19;37.82;34.32;40.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T01:59:44;37.36;32.66;39.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:02:10;37.32;33.20;43.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:04:35;37.05;32.04;39.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:07:01;36.83;32.94;50.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:09:28;37.03;33.69;39.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:11:53;36.76;32.36;39.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:14:19;37.52;33.91;40.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:16:45;37.96;33.69;40.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:19:11;37.61;32.66;42.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:21:36;37.53;33.20;42.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:24:04;38.05;32.94;40.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:26:30;37.61;32.66;40.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:28:57;37.77;33.91;40.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:31:22;38.32;34.88;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:33:48;38.25;32.36;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:36:13;37.52;33.20;41.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:38:39;37.80;33.45;41.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:41:04;38.01;33.69;40.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:43:30;38.34;33.20;43.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:45:56;38.02;34.52;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:48:22;37.83;32.36;44.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:50:47;37.81;32.36;41.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:53:13;38.23;34.70;40.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:55:38;37.98;34.52;40.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T02:58:04;38.08;35.02;40.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:00:29;38.55;34.12;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:02:55;38.31;34.12;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:05:20;39.73;34.53;56.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:07:46;40.27;35.37;54.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:10:11;39.80;34.12;51.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:12:37;39.85;33.69;53.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:15:06;39.04;35.05;52.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:17:31;39.91;35.37;54.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:19:58;39.88;32.94;52.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:22:23;40.47;36.58;53.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:24:48;39.14;35.21;52.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:27:14;39.21;36.21;48.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:29:39;39.24;35.81;47.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:32:05;39.46;35.05;55.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:34:30;40.24;35.81;54.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:36:56;41.24;35.81;57.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:39:21;40.34;36.70;51.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:41:47;39.66;36.21;46.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:44:12;39.96;36.70;50.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:46:38;40.18;37.03;44.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:49:03;39.78;36.08;49.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:51:29;40.57;36.58;51.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:53:55;46.18;37.13;62.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:56:22;44.66;37.27;61.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T03:58:47;42.28;36.34;55.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:01:13;41.98;36.92;55.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:03:39;44.86;36.68;57.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:06:05;49.77;36.58;62.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:08:30;51.25;37.03;64.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:10:55;52.20;36.58;65.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:13:28;52.65;37.03;65.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:15:53;52.80;36.70;64.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:18:18;47.70;37.03;64.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:20:44;46.90;37.43;62.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:23:09;47.43;37.33;64.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:25:35;49.27;37.62;66.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:28:01;48.86;35.95;67.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:30:26;46.44;35.37;63.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:32:51;40.65;35.37;55.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:35:17;45.17;36.08;64.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:37:42;43.78;36.46;65.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:40:09;44.92;37.33;63.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:42:35;40.34;36.21;60.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:45:01;47.81;36.92;64.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:47:27;45.43;37.03;60.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:49:52;42.30;36.92;58.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:52:21;40.42;36.46;54.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:54:46;43.40;35.52;58.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:57:12;41.82;36.34;54.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T04:59:37;44.99;37.13;57.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:02:03;42.04;36.21;56.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:04:28;45.31;37.43;58.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:06:54;43.39;37.23;56.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:09:19;41.11;36.58;55.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:11:45;49.86;36.34;68.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:14:10;43.47;36.46;58.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:16:36;44.25;36.08;62.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:19:02;43.47;37.23;63.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:21:27;45.33;37.71;56.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:23:53;47.56;36.70;65.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:26:18;45.49;36.89;58.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:28:44;44.24;37.62;57.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:31:09;43.64;37.23;60.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:33:35;40.83;36.92;57.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:36:00;40.83;36.46;56.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:38:26;40.87;37.33;57.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:40:55;42.01;37.62;60.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:43:20;45.77;38.38;74.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:45:46;43.42;38.61;61.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:48:11;43.31;38.75;54.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:50:37;41.82;35.95;51.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:53:02;40.38;36.34;49.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:55:29;41.93;36.81;51.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T05:57:55;43.86;36.81;65.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:00:21;41.07;37.23;51.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:02:46;44.79;36.08;64.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:05:12;41.73;36.34;59.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:07:40;42.70;36.08;61.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:10:07;43.69;35.21;64.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:12:33;40.49;36.70;57.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:14:58;39.60;34.88;51.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:17:24;44.22;37.33;60.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:19:49;41.68;37.62;56.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:22:15;41.33;36.92;56.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:24:41;40.47;36.92;56.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:27:07;40.25;37.13;54.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:29:32;40.38;36.81;57.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:31:58;39.70;36.21;52.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:34:23;40.02;37.53;50.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:36:49;39.90;36.58;50.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:39:14;42.48;37.43;59.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:41:40;41.65;36.34;60.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:44:06;41.96;36.70;59.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:46:31;41.21;38.46;50.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:48:57;48.48;38.38;68.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:51:22;48.24;38.46;76.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:53:48;50.16;37.53;67.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:56:14;41.73;37.53;60.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T06:58:39;41.49;38.53;54.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:01:05;41.00;38.06;53.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:03:31;43.25;36.70;62.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:05:56;40.66;37.33;58.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:08:22;40.70;38.06;51.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:10:57;42.85;37.80;57.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:13:23;43.08;37.71;60.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:15:49;40.79;38.75;50.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:18:14;40.97;35.67;59.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:20:40;40.16;36.58;46.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:23:06;43.47;38.30;60.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:25:31;41.06;36.92;53.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:27:58;39.97;36.78;53.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:30:23;40.89;37.33;59.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:32:57;40.27;37.33;47.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:35:23;39.55;37.33;51.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:37:48;42.64;36.92;56.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:40:14;41.63;36.92;55.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:42:39;40.63;36.58;56.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:45:05;51.98;37.62;70.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:47:31;45.09;37.71;56.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:49:57;48.28;37.23;64.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:52:22;52.74;38.75;72.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:54:48;53.31;38.46;69.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:57:14;48.95;38.96;61.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T07:59:40;48.64;38.96;60.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:02:05;49.34;36.58;63.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:04:31;40.18;36.46;52.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:06:56;53.74;37.27;68.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:09:22;42.21;38.75;57.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:11:47;40.28;36.70;54.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:14:12;41.09;38.14;50.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:16:38;42.77;37.53;62.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:19:03;42.80;36.08;70.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:21:29;39.79;36.21;48.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:23:56;40.26;36.58;55.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:26:21;40.20;36.46;60.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:28:47;40.56;37.53;55.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:31:20;45.77;37.62;60.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:33:46;40.27;37.62;52.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:36:11;43.96;36.08;66.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:38:37;46.13;37.23;71.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:41:02;45.87;38.06;59.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:43:28;46.22;37.33;68.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:45:57;49.82;37.33;71.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:48:24;40.81;36.34;56.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:50:51;40.33;37.18;48.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:53:17;41.66;36.92;56.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:55:45;41.45;37.71;51.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T08:58:13;41.02;37.03;52.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:00:41;42.23;35.67;59.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:03:21;41.77;37.89;64.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:05:53;43.61;37.89;69.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:08:23;41.05;37.43;65.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:10:51;40.46;36.68;59.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:13:29;41.47;35.67;57.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:15:56;44.88;36.81;65.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:18:48;43.82;37.62;62.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:23:48;42.32;37.13;57.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:26:15;40.19;37.53;50.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:28:41;41.02;36.58;53.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:31:12;43.97;36.46;57.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:33:53;40.57;37.43;57.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:36:49;42.25;36.21;61.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:39:20;42.42;37.80;56.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:44:15;40.81;35.52;52.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:46:41;40.48;35.52;53.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:49:40;41.07;37.89;60.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:52:12;43.40;37.71;61.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:54:40;47.00;36.34;62.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:57:08;42.08;37.03;56.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T09:59:36;41.92;38.30;57.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:02:23;43.34;38.30;56.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:04:53;41.43;36.58;60.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:07:24;43.04;37.80;60.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:09:52;42.17;37.62;61.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:12:19;41.06;37.53;54.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:15:19;41.37;36.81;59.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:17:58;40.57;36.34;57.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:20:28;44.92;38.68;63.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:22:54;47.10;37.23;69.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:25:24;41.19;36.46;58.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:27:51;40.61;37.98;55.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:30:20;41.61;36.08;61.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:32:48;45.40;36.81;68.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:35:16;48.14;37.13;67.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:37:46;40.17;36.58;51.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:40:18;40.00;36.08;55.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:42:48;41.50;36.58;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:45:29;41.40;36.81;56.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:53:19;45.39;36.34;73.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T10:55:55;46.11;37.89;62.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:01:05;44.56;38.68;59.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:04:01;51.98;36.81;68.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:09:08;60.62;37.53;73.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:14:12;52.60;38.06;69.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:17:01;52.95;37.33;71.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:19:39;43.71;37.03;62.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:22:23;45.18;37.53;60.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:24:56;53.19;37.43;69.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:27:31;51.30;37.03;71.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:29:58;48.78;37.03;76.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:32:33;43.07;36.81;60.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:35:14;44.70;37.03;67.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:37:43;44.04;37.43;66.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:40:10;45.40;38.53;66.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:42:46;44.19;37.53;64.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:45:12;43.82;38.30;60.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:47:45;44.59;36.92;59.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-29T11:50:12;47.90;37.53;65.90;;
