sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:00:18;74;30;;187;150130
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:02:48;71;29;;178;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:05:18;80;33;;201;150680
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:07:48;69;30;;173;150215
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:10:18;86;33;;215;149732
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:12:50;77;31;;194;149782
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:15:19;71;29;;179;150530
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:17:50;81;32;;204;150025
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:20:19;80;31;;201;149675
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:22:49;83;33;;211;150994
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:25:20;86;33;;213;148065
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:27:50;80;31;;205;152224
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:30:20;68;31;;171;150187
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:32:50;74;29;;188;150473
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:35:21;76;32;;190;149917
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:37:51;72;31;;182;150845
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:40:22;88;33;;223;150508
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:42:52;79;30;;199;150217
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:45:23;71;33;;179;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:47:52;76;31;;192;149707
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:50:22;77;30;;191;147689
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:52:53;80;32;;205;152497
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:55:23;79;32;;198;150140
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T00:57:54;83;33;;204;147297
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:00:25;73;31;;190;154867
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:02:56;77;30;;193;149755
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:05:25;81;31;;205;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:08:03;83;32;;209;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:10:26;67;30;;169;150682
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:13:08;77;30;;194;150590
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:15:27;75;33;;189;150069
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:18:04;83;32;;210;150623
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:20:28;71;29;;179;149990
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:22:58;79;32;;199;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:25:28;81;31;;204;150410
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:28:08;66;30;;166;149293
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:30:39;74;30;;188;150663
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:35:39;74;32;;187;149674
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:40:33;80;32;;200;149971
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:43:03;80;31;;204;151508
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:45:33;84;34;;211;149696
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:48:04;79;31;;202;151671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:50:34;79;33;;198;150332
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:53:04;78;31;;197;149819
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:55:34;90;33;;228;150620
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T01:58:04;81;31;;203;150085
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:00:35;76;31;;189;148847
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:03:05;86;33;;218;151483
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:05:35;67;28;;168;149604
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:08:07;83;32;;211;151194
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:13:10;83;34;;209;149887
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:15:39;85;32;;213;149625
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:18:09;78;32;;197;150887
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:20:39;81;33;;205;150665
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:23:10;94;34;;236;149837
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:25:40;69;29;;175;150566
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:28:11;81;32;;203;150087
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:30:41;82;32;;208;151586
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:33:11;78;32;;197;149649
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:35:42;79;30;;201;150751
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:38:12;85;35;;215;150147
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:40:43;92;34;;231;150119
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:43:13;70;29;;177;150930
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:45:44;70;30;;177;150179
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:48:14;87;33;;219;150819
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:50:45;82;33;;207;149927
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:53:15;86;32;;217;150499
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:55:46;84;31;;213;151161
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T02:58:16;78;30;;196;150714
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:00:47;77;33;;193;149535
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:03:17;86;33;;215;149987
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:05:47;77;30;;192;149433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:08:18;70;30;;178;151963
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:10:49;84;31;;209;149238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:13:19;94;35;;239;152260
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:15:50;80;32;;200;149496
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:18:21;80;33;;205;152056
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:20:51;75;30;;190;150164
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:23:22;90;34;;224;149115
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:25:52;84;32;;212;151188
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:28:23;83;33;;211;151335
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:30:52;95;35;;238;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:33:23;87;32;;218;150049
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:35:53;74;31;;186;150698
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:38:25;77;32;;194;150568
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:40:54;74;29;;187;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:43:25;79;33;;199;149276
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:45:55;79;31;;198;149007
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:48:26;84;32;;215;153068
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:50:56;91;34;;230;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:53:26;79;30;;199;150208
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:55:57;83;34;;210;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T03:58:27;74;32;;188;150526
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:00:57;83;31;;208;149261
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:03:27;78;30;;198;151594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:05:58;87;34;;219;150201
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:08:28;82;33;;207;149704
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:11:02;75;29;;190;150070
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:13:28;84;33;;212;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:15:59;83;33;;209;149940
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:18:29;66;29;;166;149699
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:21:04;76;30;;192;150960
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:23:30;75;29;;187;147787
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:26:00;79;35;;204;153313
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:28:30;83;31;;207;149599
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:31:00;83;31;;208;149752
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:33:31;78;34;;198;150476
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:36:02;89;33;;225;151376
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:38:32;72;29;;182;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:41:05;84;32;;214;151103
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:43:33;86;32;;218;150372
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:46:12;86;35;;216;150046
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:48:34;96;33;;242;151018
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:51:10;74;29;;185;149551
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:53:35;78;34;;195;149501
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:56:06;82;31;;208;151888
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T04:58:36;83;34;;209;149568
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:01:06;82;30;;206;148971
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:03:37;77;31;;197;152596
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:06:07;86;33;;217;150505
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:08:38;81;33;;204;149704
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:11:17;84;32;;212;151303
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:13:38;84;34;;213;150506
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:16:09;85;31;;213;149926
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:18:39;73;32;;185;150686
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:21:10;91;33;;229;149991
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:23:39;78;31;;196;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:26:10;85;30;;214;150278
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:28:40;78;32;;197;150025
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:31:10;87;33;;218;150085
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:33:40;76;31;;191;150695
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:36:11;82;34;;208;150365
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:38:42;84;31;;211;150215
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:41:13;80;34;;201;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:43:42;78;31;;195;149330
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:46:13;81;31;;205;151737
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:48:43;82;34;;204;149178
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:51:13;86;33;;217;151214
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:53:44;79;30;;199;150731
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:56:14;77;33;;194;149650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T05:58:45;80;32;;202;151055
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:01:16;83;32;;210;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:03:46;81;31;;204;150903
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:06:16;78;34;;196;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:08:47;76;31;;191;149391
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:11:17;80;29;;203;150801
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:13:47;78;32;;197;150592
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:16:17;85;33;;211;148838
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:18:48;75;30;;192;151959
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:21:18;76;31;;191;149249
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:23:48;79;33;;199;150454
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:26:20;84;33;;211;150550
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:28:50;80;31;;201;150148
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:31:20;80;33;;203;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:33:50;85;32;;216;151038
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:36:21;76;32;;191;149063
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:38:51;73;31;;186;151665
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:41:23;85;33;;215;150427
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:43:52;72;30;;181;150526
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:46:22;91;34;;230;150447
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:48:52;94;35;;234;148611
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:51:24;85;33;;215;151375
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:53:53;75;32;;190;150515
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:56:24;89;33;;222;149616
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T06:58:54;84;32;;214;151695
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:01:25;90;35;;227;150203
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:03:56;86;32;;217;150855
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:06:26;91;34;;228;148699
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:08:56;77;32;;195;151587
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:11:26;82;34;;205;149188
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:13:56;78;31;;199;151236
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:16:27;74;33;;188;150753
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:18:58;88;34;;223;150777
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:21:30;83;33;;209;150315
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:24:00;69;31;;174;149918
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:26:28;84;33;;212;150563
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:28:59;84;34;;211;149601
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:31:29;79;34;;200;151035
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:33:59;80;32;;198;148462
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:36:31;87;36;;222;151642
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:39:00;77;34;;193;149901
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:41:30;86;33;;219;151070
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:44:01;94;36;;236;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:46:31;68;34;;170;149531
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:49:01;83;34;;212;151528
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:51:32;79;34;;199;149271
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:54:02;85;37;;216;151673
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:56:32;87;35;;219;149751
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T07:59:03;83;36;;210;150151
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:01:33;79;34;;200;150381
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:04:04;85;36;;215;150778
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:06:34;78;36;;197;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:09:04;77;34;;195;150582
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:11:34;79;35;;198;149600
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:14:05;75;38;;188;149468
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:16:35;85;35;;216;151232
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:19:06;82;36;;206;150055
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:21:36;79;34;;198;150376
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:24:07;82;39;;209;151629
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:26:38;74;34;;184;149007
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:29:08;82;38;;208;151809
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:31:38;85;37;;216;150748
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:34:08;76;33;;191;149278
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:36:38;86;38;;217;150460
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:39:09;78;36;;198;150653
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:41:48;79;35;;199;149653
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:44:10;86;38;;218;151670
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:46:40;75;36;;189;149719
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:49:10;82;36;;207;150763
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:51:41;87;38;;218;148959
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:54:11;81;36;;203;150327
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:56:42;70;34;;177;151557
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T08:59:13;81;38;;206;150748
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:01:42;83;37;;209;149722
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:06:43;83;35;;206;147845
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:09:14;82;37;;208;151300
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:11:44;80;36;;204;151627
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:14:14;81;36;;205;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:16:45;75;36;;189;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:19:29;78;36;;198;150920
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:21:52;83;35;;210;150355
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:24:16;86;38;;216;149865
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:26:46;76;38;;193;150974
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:29:17;92;38;;231;149324
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:31:47;85;37;;215;150914
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:34:29;78;35;;193;148106
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:36:49;79;37;;203;152941
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:39:21;76;36;;193;150396
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:44:20;77;36;;198;152926
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:47:06;77;35;;194;149736
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:49:23;78;36;;197;151355
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:51:59;85;37;;213;149774
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:54:23;78;35;;199;151918
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:56:53;75;35;;189;150394
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T09:59:23;87;37;;219;149972
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:01:54;82;37;;207;149677
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:04:24;84;35;;211;149467
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:06:54;79;35;;201;151024
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:09:25;72;36;;181;150434
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:11:55;74;33;;186;150749
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:14:25;85;38;;215;150914
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:17:02;86;37;;217;149817
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:19:34;92;37;;234;151758
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:21:58;90;37;;227;150878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:24:28;75;35;;189;150613
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:26:58;71;34;;176;148691
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:29:29;72;35;;184;152392
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:31:59;82;36;;204;148966
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:34:30;70;35;;178;150581
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:37:00;71;31;;179;150431
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:39:32;82;37;;206;150180
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:42:01;77;36;;195;151059
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:44:31;94;38;;237;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:47:17;82;34;;210;151934
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:49:33;80;37;;201;150441
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:52:03;77;35;;196;150823
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:54:33;66;34;;166;150041
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T10:57:04;83;36;;209;149889
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:02:05;69;33;;175;150254
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:05:05;82;36;;207;151062
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:07:06;77;36;;194;150892
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:09:38;81;36;;203;149770
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:12:07;79;35;;197;149551
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:14:41;78;33;;199;151878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:17:09;70;35;;177;149760
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:19:42;90;36;;227;151155
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:22:10;88;38;;221;150467
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:24:50;75;35;;191;150876
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:27:10;92;38;;232;150096
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:29:41;80;36;;201;149934
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:32:11;84;38;;214;151548
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:34:42;87;37;;218;150021
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:37:17;85;35;;214;150825
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:39:42;87;38;;217;149221
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:42:12;96;38;;244;151059
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:44:43;78;34;;197;150080
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:47:13;84;38;;212;149823
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:49:43;81;35;;203;150218
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:52:14;90;39;;226;149440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:54:45;85;35;;215;151343
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T11:59:48;80;37;;204;151648
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:04:49;78;35;;196;150285
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:09:53;83;38;;212;151791
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:12:22;79;35;;200;150433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:14:53;80;36;;202;150106
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:17:24;87;39;;221;150998
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:19:54;82;36;;206;150623
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:22:33;82;37;;205;149709
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:24:55;79;35;;201;150773
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:27:26;79;37;;199;150231
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:32:28;85;37;;213;149956
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:34:58;82;37;;207;149758
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:37:28;85;38;;211;147439
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:40:12;72;34;;183;150874
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:42:32;78;34;;199;152978
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-29T12:44:59;71;37;;178;149863
