sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-04-29T00:00:21;43.72;37.31;64.36;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:02:37;44.74;37.42;64.93;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:04:54;43.65;36.76;61.50;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:07:10;42.41;37.14;62.02;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:09:30;41.46;37.28;60.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:11:46;41.29;36.56;51.71;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:14:02;42.76;36.35;63.58;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:16:19;42.24;36.73;62.22;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:18:35;43.92;36.71;61.52;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:20:52;43.23;37.31;64.73;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:23:09;41.41;37.26;60.55;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:25:26;41.73;36.75;58.31;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:27:42;43.22;36.79;54.87;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:29:58;42.23;37.23;59.92;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:32:14;41.98;36.81;62.48;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:34:31;41.73;36.66;61.07;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:36:47;41.67;36.79;60.44;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:39:03;41.36;36.92;60.26;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:41:20;47.60;37.65;58.59;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:43:36;42.59;36.56;61.15;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:45:52;41.99;36.80;62.07;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:48:09;43.94;36.99;61.85;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:50:25;44.04;37.46;61.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:52:43;42.64;36.77;61.20;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:55:01;41.93;37.07;61.61;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:57:18;41.49;35.96;61.98;;
72415;Laerm;60995;52.154;4.498;2023-04-29T00:59:36;41.37;37.18;54.33;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:01:53;44.23;37.55;59.86;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:04:09;42.78;37.54;52.67;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:09:54;41.06;37.05;62.12;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:12:55;41.16;36.65;52.95;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:15:38;45.38;36.94;61.50;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:18:05;42.81;36.43;64.23;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:20:23;41.50;36.73;61.03;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:22:40;41.37;36.83;52.66;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:24:58;41.40;36.00;61.37;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:30:09;44.86;35.96;62.35;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:33:08;42.33;37.13;61.65;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:38:25;44.11;36.67;59.63;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:41:04;43.10;36.53;60.34;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:43:31;41.32;36.36;52.79;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:45:51;44.64;36.47;54.44;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:48:08;41.67;36.49;60.04;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:50:25;42.42;36.49;62.97;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:52:41;41.40;36.05;60.59;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:54:57;41.63;36.49;60.36;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:57:14;42.54;36.84;61.48;;
72415;Laerm;60995;52.154;4.498;2023-04-29T01:59:30;42.43;37.23;53.05;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:01:47;45.28;36.68;59.89;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:04:04;43.12;36.58;53.00;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:06:20;42.61;36.55;57.28;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:08:36;41.16;36.37;52.69;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:10:55;41.54;37.24;52.31;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:13:11;42.19;37.66;53.85;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:15:28;42.34;37.19;52.36;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:17:44;42.54;36.34;62.20;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:20:02;41.90;36.04;60.10;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:22:18;43.30;36.98;61.43;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:24:34;42.48;36.38;63.39;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:26:51;42.92;36.71;53.26;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:29:09;42.89;36.44;62.94;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:31:25;44.08;36.95;56.74;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:33:41;42.90;35.58;54.41;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:35:57;42.96;35.81;55.24;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:38:14;43.69;37.20;55.31;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:40:30;42.82;37.07;60.85;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:42:47;41.26;36.83;53.07;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:45:04;41.30;36.35;52.12;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:47:20;41.12;36.48;50.88;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:49:37;42.24;36.61;65.17;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:51:53;42.87;35.95;56.37;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:54:09;42.83;37.12;53.59;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:56:26;41.26;35.97;52.07;;
72415;Laerm;60995;52.154;4.498;2023-04-29T02:58:43;44.46;37.05;54.30;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:00:59;42.51;37.22;52.83;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:03:15;42.06;37.21;57.92;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:05:32;41.43;36.41;51.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:07:49;41.59;36.22;55.80;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:10:06;43.78;37.14;55.04;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:12:23;43.60;37.21;57.30;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:14:39;45.21;37.42;57.41;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:16:55;41.74;36.93;52.47;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:19:12;41.78;37.69;52.44;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:21:29;43.17;37.27;56.58;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:23:45;43.48;37.47;52.90;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:26:01;43.26;37.12;55.59;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:28:18;43.04;37.70;53.04;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:30:34;42.46;37.53;52.27;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:32:50;45.16;37.85;56.02;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:35:07;42.52;37.22;54.83;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:37:23;43.42;36.44;61.06;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:39:39;43.77;36.47;55.10;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:41:55;47.38;37.41;62.42;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:44:12;46.42;36.85;60.25;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:46:29;50.76;37.98;64.62;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:48:45;46.81;37.62;62.06;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:51:01;46.54;37.02;61.03;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:53:18;48.99;36.99;62.62;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:55:34;46.64;37.25;62.70;;
72415;Laerm;60995;52.154;4.498;2023-04-29T03:57:50;44.78;37.54;53.74;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:00:07;44.13;38.67;62.51;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:02:24;43.91;38.15;57.28;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:04:40;44.74;38.19;61.79;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:06:57;43.71;38.34;59.29;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:09:13;43.95;38.74;53.38;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:11:29;43.37;38.47;53.01;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:13:45;44.55;37.33;58.52;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:16:02;44.93;37.89;57.60;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:18:18;42.37;37.55;51.13;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:20:38;44.24;37.22;54.36;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:22:54;45.58;37.54;64.53;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:25:10;43.54;37.30;57.45;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:27:27;45.53;38.32;61.42;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:29:43;42.55;36.90;51.86;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:31:59;43.74;37.73;59.11;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:34:16;41.74;36.32;55.95;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:36:32;42.10;35.66;54.21;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:38:48;43.71;35.62;53.78;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:41:07;42.72;36.66;54.95;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:43:24;43.53;35.97;56.66;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:45:40;53.42;37.33;73.01;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:47:57;45.15;36.45;55.75;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:50:13;42.72;35.80;58.68;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:52:29;47.26;36.10;61.82;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:54:46;43.90;36.15;55.95;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:57:03;48.58;37.27;57.23;;
72415;Laerm;60995;52.154;4.498;2023-04-29T04:59:20;43.18;36.07;53.79;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:01:37;45.26;36.41;60.36;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:03:53;45.93;35.83;60.33;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:06:09;49.21;36.94;63.93;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:08:26;44.76;37.05;59.16;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:10:42;45.11;36.61;59.97;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:12:58;45.04;37.17;63.94;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:15:14;44.80;36.75;53.88;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:17:31;46.77;37.74;60.32;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:19:49;44.76;37.25;57.45;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:22:06;44.62;37.01;60.14;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:24:22;44.39;36.44;58.00;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:26:38;44.79;37.15;54.78;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:28:54;43.56;37.55;54.41;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:31:11;50.29;37.48;69.47;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:33:27;47.41;36.74;59.09;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:35:43;46.60;38.00;54.14;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:38:00;47.72;36.34;59.88;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:40:16;44.56;36.32;57.83;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:42:32;45.58;37.02;57.74;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:44:49;45.09;36.55;54.51;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:47:06;45.49;37.58;55.40;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:49:22;45.28;38.27;58.51;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:51:38;47.06;38.70;55.41;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:53:54;48.15;38.43;63.12;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:56:11;47.00;37.71;63.08;;
72415;Laerm;60995;52.154;4.498;2023-04-29T05:58:27;45.00;35.55;54.88;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:00:43;45.13;36.22;57.71;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:03:00;46.22;36.14;58.26;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:05:16;44.85;35.96;58.76;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:07:32;46.58;37.72;56.13;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:09:49;47.90;37.62;57.20;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:12:05;45.18;36.53;55.09;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:14:22;46.71;36.93;55.24;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:16:39;46.02;37.65;56.71;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:18:55;45.91;36.95;55.26;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:21:11;46.44;37.86;58.30;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:23:27;47.89;38.19;62.15;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:25:44;47.87;38.72;58.34;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:28:00;46.73;39.41;55.94;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:30:17;46.96;38.53;60.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:32:33;47.57;37.62;56.48;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:34:49;46.35;36.67;56.76;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:37:06;46.66;36.85;54.38;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:39:22;48.55;40.43;59.10;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:41:38;48.45;40.85;58.82;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:43:55;48.64;40.69;55.97;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:46:11;49.58;41.28;63.29;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:48:28;52.17;43.67;63.52;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:50:55;50.35;42.57;66.73;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:53:12;50.25;40.36;59.27;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:55:28;48.89;40.14;57.49;;
72415;Laerm;60995;52.154;4.498;2023-04-29T06:57:44;49.22;41.50;56.94;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:00:01;48.03;40.40;57.04;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:02:17;48.86;40.30;73.01;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:04:33;48.44;38.96;60.88;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:06:52;47.86;40.20;63.09;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:09:09;47.86;37.42;57.27;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:11:26;50.59;38.27;66.41;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:13:42;48.99;38.86;63.00;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:15:59;47.52;38.04;62.09;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:18:15;50.46;38.10;60.43;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:20:31;60.59;39.49;80.44;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:22:48;47.49;38.06;61.78;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:25:04;61.19;38.94;76.60;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:27:21;49.44;42.51;59.64;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:29:38;49.32;37.83;60.24;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:31:55;48.00;38.85;58.58;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:34:11;50.29;38.81;69.18;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:36:27;49.40;39.86;57.90;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:38:44;50.88;40.05;60.44;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:41:00;50.72;42.26;59.64;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:43:16;51.87;37.58;69.03;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:45:33;48.32;38.86;56.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:47:49;48.53;37.73;60.50;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:50:06;48.54;37.13;61.45;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:52:22;50.02;38.54;57.66;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:54:38;50.13;40.28;57.09;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:56:57;47.43;36.81;57.06;;
72415;Laerm;60995;52.154;4.498;2023-04-29T07:59:13;51.63;41.92;62.90;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:01:30;47.82;36.85;55.50;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:03:46;48.13;38.44;57.50;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:06:03;48.57;38.93;58.56;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:08:20;49.23;38.21;60.01;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:10:37;47.60;37.80;57.88;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:12:55;49.30;40.16;60.37;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:15:12;49.19;38.47;56.59;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:17:28;49.85;38.56;61.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:19:45;48.74;39.50;64.04;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:22:02;50.49;39.65;58.28;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:24:19;51.01;40.55;66.15;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:26:39;50.36;39.47;60.58;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:28:56;49.34;40.12;56.87;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:31:19;49.64;40.43;60.68;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:33:36;50.58;39.57;72.81;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:35:59;46.24;37.53;57.71;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:38:18;52.53;40.14;69.50;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:40:41;49.37;39.31;59.80;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:42:58;48.48;38.56;60.87;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:45:21;47.10;37.42;58.22;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:47:41;48.07;38.19;56.61;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:50:03;49.74;37.99;57.52;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:52:20;49.00;39.46;57.76;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:54:36;49.73;39.42;58.81;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:56:54;50.43;40.42;59.31;;
72415;Laerm;60995;52.154;4.498;2023-04-29T08:59:14;49.23;40.06;59.23;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:01:31;52.67;38.30;63.93;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:04:42;48.68;38.40;59.07;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:07:04;51.38;40.71;62.40;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:09:23;49.86;37.65;59.46;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:11:40;49.88;39.67;62.96;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:14:01;49.44;39.29;66.84;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:16:17;49.02;39.37;58.21;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:21:13;50.92;39.46;62.78;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:23:38;48.41;40.03;61.73;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:25:56;50.19;38.45;59.27;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:28:15;50.34;37.14;61.42;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:30:45;52.15;40.03;69.02;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:33:08;50.31;38.44;63.79;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:35:27;50.00;39.38;61.76;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:37:43;48.83;38.69;57.49;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:39:59;56.02;40.71;73.92;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:42:16;54.38;41.81;71.66;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:44:33;51.29;44.64;58.70;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:47:00;50.02;37.87;58.99;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:49:25;50.28;40.18;60.50;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:51:54;49.41;39.87;60.53;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:54:22;51.53;41.68;61.92;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:56:52;48.53;40.14;62.06;;
72415;Laerm;60995;52.154;4.498;2023-04-29T09:59:09;50.38;41.18;63.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:01:26;54.30;39.91;78.63;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:03:44;50.53;39.77;66.69;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:06:05;50.24;39.34;65.67;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:08:22;49.92;39.58;63.32;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:10:39;53.53;43.24;69.85;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:12:57;50.16;41.24;63.34;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:15:44;49.31;39.34;63.01;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:18:35;50.50;39.59;71.34;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:20:57;49.70;39.84;60.19;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:23:16;52.97;43.18;76.56;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:25:36;48.95;38.69;60.85;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:27:54;52.87;39.93;71.04;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:30:14;52.96;40.53;68.42;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:32:33;49.78;41.14;57.51;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:34:54;49.38;39.95;58.97;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:37:12;49.50;39.37;58.69;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:42:39;52.27;39.95;70.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:47:38;51.94;43.70;70.13;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:50:03;50.54;43.10;57.78;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:52:19;52.46;42.19;71.51;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:54:38;54.74;45.61;66.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:56:55;51.50;43.85;63.38;;
72415;Laerm;60995;52.154;4.498;2023-04-29T10:59:19;50.83;43.51;69.17;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:01:45;50.26;42.68;72.67;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:04:03;50.24;42.42;64.61;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:06:25;50.00;42.17;61.17;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:09:07;51.21;42.46;70.00;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:11:25;49.95;41.97;56.75;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:13:45;51.96;43.22;61.83;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:16:10;50.33;42.21;59.56;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:18:27;49.68;42.07;61.23;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:23:23;50.75;43.59;58.52;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:25:40;49.83;42.64;62.86;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:27:56;51.27;43.90;71.39;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:30:14;50.72;42.55;62.07;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:32:37;51.57;44.07;62.96;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:35:15;57.19;41.91;76.72;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:37:32;53.47;41.73;74.94;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:39:49;51.03;42.54;64.41;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:42:07;51.32;42.71;76.62;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:44:23;50.04;42.75;65.20;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:46:39;50.04;41.18;61.58;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:48:56;49.17;39.59;61.53;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:51:16;50.43;40.51;66.59;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:53:34;50.04;39.83;58.55;;
72415;Laerm;60995;52.154;4.498;2023-04-29T11:55:53;49.74;38.70;67.50;;
