sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:01:53;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:04:19;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:06:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:09:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:11:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:14:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:16:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:18:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:21:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:23:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:26:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:28:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:31:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:33:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:35:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:38:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:40:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:43:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:45:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:48:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:50:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:52:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:55:23;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T00:57:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:00:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:02:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:05:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:07:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:10:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:12:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:14:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:17:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:19:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:22:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:24:32;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:27:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:29:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:31:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:34:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:36:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:39:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:41:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:43:58;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:46:23;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:48:51;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:51:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:53:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:56:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T01:58:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:00:57;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:03:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:05:50;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:08:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:10:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:13:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:15:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:17:58;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:20:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:22:49;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:25:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:27:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:30:08;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:32:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:34:58;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:37:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:39:50;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:42:16;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:44:41;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:47:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:49:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:51:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:54:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:56:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T02:59:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:01:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:04:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:06:35;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:09:01;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:11:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:13:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:16:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:18:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:21:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:23:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:26:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:28:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:30:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:33:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:35:44;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:38:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:40:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:43:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:45:29;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:47:54;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:50:19;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:52:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:55:09;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:57:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T03:59:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:02:24;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:04:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:07:15;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:09:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:12:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:14:32;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:16:58;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:19:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:21:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:24:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:26:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:29:09;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:31:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:34:00;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:36:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:38:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:41:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:43:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:46:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:48:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:51:06;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:53:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:55:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T04:58:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:00:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:03:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:05:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:08:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:10:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:12:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:15:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:17:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:20:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:22:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:25:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:27:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:29:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:32:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:34:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:37:14;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:39:40;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:42:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:44:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:46:57;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:49:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:51:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:54:15;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:56:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T05:59:07;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:01:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:03:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:06:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:08:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:11:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:13:43;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:16:10;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:18:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:21:01;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:23:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:25:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:28:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:30:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:33:10;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:35:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:38:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:40:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:42:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:45:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:47:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:50:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:52:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:55:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:57:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T06:59:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:02:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:04:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:07:13;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:09:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:12:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:14:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:16:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:19:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:21:50;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:24:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:26:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:29:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:31:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:33:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:36:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:38:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:41:17;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:43:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:46:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:48:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:51:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:53:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:55:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T07:58:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:00:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:03:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:05:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:08:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:10:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:12:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:15:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:17:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:20:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:22:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:25:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:27:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:29:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:32:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:34:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:37:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:39:37;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:42:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:44:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:46:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:49:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:51:47;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:54:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:56:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T08:59:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:01:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:03:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:06:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:08:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:11:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:13:37;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:16:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:20:54;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:23:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:28:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:33:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:35:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:38:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:42:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:45:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:47:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:50:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:52:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:54:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:57:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T09:59:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:02:14;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:04:39;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:07:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:09:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:11:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:14:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:16:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:19:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:21:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:24:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:26:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:28:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:31:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:33:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:36:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:38:38;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:41:02;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:43:27;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:48:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:53:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:55:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T10:58:01;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:00:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:02:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:05:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:07:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:10:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:12:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:15:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:17:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:19:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:27:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:29:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:31:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:34:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:36:50;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:39:16;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:41:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:44:08;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:46:34;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:49:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:51:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:53:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:56:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T11:58:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:01:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:03:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:06:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:08:26;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:10:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:13:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:15:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:18:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:20:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:25:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:27:57;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:30:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:32:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:37:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:39:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:44:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:47:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:49:43;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:52:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:54:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:56:59;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T12:59:25;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:01:51;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:04:17;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:06:43;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:09:09;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:11:35;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:14:01;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:16:27;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:18:53;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:21:19;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:23:45;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:26:10;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:28:36;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:31:02;13;11;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:33:28;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:35:54;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:38:20;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:40:46;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:43:12;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:45:38;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:48:04;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:50:30;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:52:56;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:55:21;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T13:57:47;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:00:14;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:02:39;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:05:05;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:07:34;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:09:57;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:12:23;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:14:49;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:17:15;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:19:41;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:22:06;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:24:32;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:26:58;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:29:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:31:50;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:34:16;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:36:42;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:39:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:41:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:44:00;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:46:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:48:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:51:18;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:53:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-04-29T14:56:09;6;6;
