sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:02:51;81;47;;204;149729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:08:03;80;49;;200;149593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:10:35;81;47;;203;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:15:27;89;46;;222;148507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:18:06;79;49;;202;152270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:22:58;88;49;;223;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:28:02;100;49;;252;150032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:30:28;88;48;;221;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:32:55;85;48;;216;150993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:35:26;90;48;;228;150526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:37:56;85;50;;214;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:40:27;92;48;;233;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:42:58;93;50;;233;150292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:45:29;99;49;;250;151076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:47:59;84;51;;213;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:50:30;84;47;;211;149742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:53:00;78;48;;195;148346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:55:32;92;48;;236;153051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T00:58:02;87;49;;220;150925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:00:31;90;49;;226;150399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:03:03;95;50;;241;150796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:05:33;91;49;;229;150625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:10:36;87;47;;218;149136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:13:21;91;49;;231;152222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:15:40;99;51;;248;149740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:18:14;91;49;;230;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:20:37;82;47;;205;149194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:23:06;84;50;;212;149692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:25:38;99;51;;250;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:28:17;91;48;;232;151746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:40:52;88;50;;220;149023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:43:11;82;47;;208;152182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:45:41;81;49;;204;149938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:48:12;91;48;;227;148860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:50:41;86;50;;220;151938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:53:12;95;49;;239;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:55:43;87;50;;221;151250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T01:58:13;91;50;;228;149713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:00:44;92;50;;230;148604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:03:14;94;52;;243;153549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:05:45;101;50;;254;150350
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:08:16;88;50;;223;150402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:10:56;91;50;;227;149138
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:13:16;90;50;;227;150555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:15:46;89;50;;225;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:18:17;84;51;;212;151260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:20:50;92;52;;232;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:23:18;76;50;;194;151407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:25:49;94;49;;235;149838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:28:20;92;51;;233;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:30:51;83;51;;208;149820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:36:04;86;52;;217;150080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:40:56;93;52;;233;149201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:43:36;89;52;;225;150910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:50:58;97;51;;242;149646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:56:06;88;51;;221;149405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T02:58:37;86;52;;217;151060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:00:55;99;51;;248;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:03:26;86;51;;217;149935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:05:56;90;52;;228;151711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:08:27;88;50;;219;148825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:10:57;93;52;;237;152212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:13:27;89;51;;222;149271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:16:00;95;53;;241;151702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:18:28;92;52;;231;150270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:20:59;90;52;;228;150687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:23:37;90;50;;224;149156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:28:43;85;52;;215;150126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:31:14;97;54;;246;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:43:34;90;53;;226;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:46:15;94;51;;234;149279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T03:58:45;90;52;;227;150890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:03:46;76;52;;192;150526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:08:35;91;52;;229;149977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:11:05;92;54;;232;150780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:13:36;94;54;;236;149566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:16:10;86;54;;218;151334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:18:38;86;52;;218;151240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:21:09;107;56;;268;149844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:23:43;86;51;;219;151576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:36:16;91;53;;231;152155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:38:49;94;55;;234;149063
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:41:11;95;54;;239;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:43:42;104;54;;263;151238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:46:13;96;53;;240;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:48:43;87;53;;219;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:51:14;84;52;;214;151955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:53:45;95;52;;240;150162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:56:15;88;52;;223;151129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T04:58:46;86;52;;216;149169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:01:16;104;54;;263;151555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:03:47;89;52;;220;147704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:06:19;92;54;;237;154438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:08:48;89;51;;223;149468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:11:22;91;53;;229;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:13:49;90;53;;228;150732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:16:20;92;52;;233;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:18:50;96;53;;242;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:21:21;101;54;;255;150625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:23:52;99;53;;249;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:26:23;93;51;;235;150166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:28:54;105;54;;266;151577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:31:24;94;53;;237;150831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:33:54;101;51;;254;150267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:36:25;101;54;;253;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:38:56;104;53;;263;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:41:26;98;54;;247;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:43:57;86;52;;217;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:46:28;92;52;;232;150205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:48:58;90;52;;226;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:51:29;104;54;;264;151931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:54:00;91;52;;229;149687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:56:30;90;54;;226;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T05:59:01;111;54;;282;151538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:01:32;86;53;;218;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:04:02;86;51;;217;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:06:32;95;54;;240;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:09:04;101;52;;255;150960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:11:33;93;55;;230;148056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:16:40;95;52;;239;150914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:19:11;98;54;;246;149671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:21:48;98;54;;247;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:24:15;86;51;;218;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:26:44;101;53;;254;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:36:42;92;52;;232;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:41:46;86;52;;217;150371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:44:22;91;53;;230;150105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:49:17;98;54;;246;150378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T06:59:19;89;53;;224;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:01:41;98;56;;247;149910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:04:12;94;53;;240;151677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:14:19;89;52;;224;150317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:16:45;87;53;;219;150748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:26:53;99;53;;247;149021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:29:26;85;52;;216;151290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:31:46;105;54;;263;150128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:34:17;90;52;;228;150869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:36:48;93;55;;234;150021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:39:27;96;53;;239;149237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:42:03;94;52;;239;151747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:51:57;94;53;;233;148271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:54:34;98;53;;250;151970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:57:04;93;56;;234;149518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T07:59:21;100;52;;251;149302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:01:52;84;52;;215;152598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:04:22;92;55;;229;149331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:06:53;103;53;;261;151644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:09:24;92;52;;230;148508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:17:08;87;53;;219;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:19:35;87;54;;218;150312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:24:26;96;56;;243;151450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:27:12;87;53;;219;150414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:29:32;104;53;;262;150040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:32:01;84;53;;209;149095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:42:08;91;54;;228;149521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:49:46;87;53;;217;148326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:52:02;83;52;;214;153038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T08:54:33;96;54;;244;151071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:07:13;87;52;;221;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:14:51;105;55;;264;149792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:17:10;96;53;;244;151814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:19:36;101;54;;255;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:22:07;88;53;;221;149633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:24:38;94;51;;238;151228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:27:08;92;55;;232;149932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:29:38;95;52;;239;150174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:32:28;80;51;;204;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:34:50;89;54;;222;149334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:49:53;86;50;;222;153334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:52:23;89;49;;223;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:54:57;98;50;;248;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:57:15;85;51;;213;149858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T09:59:44;102;51;;258;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:02:20;100;51;;253;150605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:04:45;93;51;;233;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:07:16;94;51;;233;148133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:09:50;88;52;;226;154007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:12:18;95;50;;235;148009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:14:57;88;51;;225;151766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:17:19;97;53;;242;148698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:20:03;101;52;;258;152619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:22:21;73;51;;183;150313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:24:49;95;50;;239;150675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:27:20;86;53;;216;149546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:29:50;86;51;;218;151107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:32:20;85;52;;210;147607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:34:51;85;52;;220;154158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:37:22;84;51;;213;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:40:00;85;52;;214;150495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:42:31;101;53;;252;149007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:47:23;88;52;;222;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:50:03;91;50;;231;151830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:52:25;91;53;;229;150627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:55:01;86;51;;217;150038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:57:25;85;50;;212;149403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T10:59:56;87;52;;222;151463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:02:29;90;53;;226;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:05:10;87;49;;220;150183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:10:00;77;50;;190;147843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:12:41;83;50;;214;153325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:17:33;93;50;;233;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:20:04;91;51;;230;150112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:22:33;89;51;;222;149023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:25:03;89;49;;227;152178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:27:34;86;52;;218;151310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:30:03;89;50;;226;151228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:32:36;88;50;;222;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:35:12;79;49;;199;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:37:33;86;50;;217;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:40:04;92;50;;231;149704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:42:34;87;50;;221;151108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:45:05;85;50;;214;150717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:47:35;98;51;;245;148881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:50:07;95;49;;242;152772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:52:37;87;50;;219;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:55:07;92;51;;232;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T11:57:38;96;51;;242;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:00:11;99;49;;252;151970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:02:42;85;52;;214;150540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:05:09;97;50;;245;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:07:40;99;52;;251;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:10:11;81;48;;205;150279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:12:43;88;52;;224;151534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:15:12;71;49;;178;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:17:42;85;49;;213;148615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:25:27;81;49;;204;149393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:27:51;93;50;;236;151369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:30:27;100;50;;250;149696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:35:28;91;49;;230;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:37:48;84;52;;212;150146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:40:16;88;50;;222;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:42:46;93;52;;236;150715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:45:28;84;48;;211;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:47:46;87;52;;217;149630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:50:17;85;50;;214;150982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:52:49;90;53;;227;151208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:55:18;84;53;;213;150547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T12:57:49;79;52;;201;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:00:22;87;52;;220;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:02:50;86;54;;217;150992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:05:22;84;52;;213;150915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:07:52;111;56;;278;150147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:10:22;80;51;;199;149095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:12:53;88;52;;225;152610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:15:24;89;52;;225;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:17:55;86;53;;217;149939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:20:25;82;51;;207;150992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:22:55;83;53;;209;150420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:25:26;83;53;;209;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:27:57;86;53;;216;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:33:05;88;52;;221;149750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:35:36;81;54;;206;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:45:29;92;52;;232;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:48:00;82;52;;204;149146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:50:31;80;54;;204;151781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:53:02;86;53;;220;152000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:55:34;86;51;;218;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T13:58:03;99;56;;248;150083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:00:33;99;53;;250;150995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:03:07;82;52;;207;149684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:13:10;93;54;;233;149338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:20:41;88;53;;217;147733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:23:07;96;54;;244;151793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:25:37;91;52;;230;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:28:08;92;52;;234;151334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:30:39;86;53;;218;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:33:09;87;53;;219;149330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:35:40;76;52;;193;151628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:38:10;82;54;;206;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:40:41;78;51;;197;150030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:43:11;78;52;;199;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:45:43;95;53;;239;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-29T14:48:12;87;54;;219;150461
