sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:00:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:01:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:02:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:03:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:04:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:05:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:06:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:07:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:08:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:09:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:10:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:11:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:12:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:13:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:14:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:15:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:16:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:17:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:18:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:19:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:20:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:21:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:22:39;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:23:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:24:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:25:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:26:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:27:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:28:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:29:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:30:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:31:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:32:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:33:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:34:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:35:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:36:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:37:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:38:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:39:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:40:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:41:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:42:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:43:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:44:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:45:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:46:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:47:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:48:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:49:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:50:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:51:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:52:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:53:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:54:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:55:40;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:56:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:57:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:58:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T00:59:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:00:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:01:40;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:02:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:03:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:04:39;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:05:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:06:45;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:07:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:08:43;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:09:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:10:40;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:11:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:12:43;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:13:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:14:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:15:42;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:16:40;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:17:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:18:40;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:19:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:20:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:21:44;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:22:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:23:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:24:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:25:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:26:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:27:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:28:42;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:29:41;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:30:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:31:40;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:32:42;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:33:40;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:34:41;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:35:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:36:42;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:37:40;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:38:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:39:40;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:40:42;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:41:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:42:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:43:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:44:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:45:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:46:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:47:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:48:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:49:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:50:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:51:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:52:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:53:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:54:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:55:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:56:39;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:57:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:58:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T01:59:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:00:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:01:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:02:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:03:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:04:40;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:05:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:06:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:07:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:08:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:09:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:10:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:11:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:12:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:13:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:14:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:15:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:16:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:17:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:18:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:19:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:20:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:21:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:22:39;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:23:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:24:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:25:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:26:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:27:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:28:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:29:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:30:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:31:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:32:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:33:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:34:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:35:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:36:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:37:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:38:39;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:39:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:40:40;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:41:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:42:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:43:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:44:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:45:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:46:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:47:39;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:48:39;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:49:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:50:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:51:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:52:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:53:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:54:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:55:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:56:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:57:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:58:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T02:59:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:00:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:01:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:02:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:03:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:04:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:05:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:06:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:07:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:08:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:09:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:10:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:11:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:12:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:13:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:14:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:15:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:16:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:17:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:18:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:19:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:20:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:21:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:22:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:23:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:24:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:25:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:26:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:27:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:28:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:29:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:30:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:31:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:32:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:33:39;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:34:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:35:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:36:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:37:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:38:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:39:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:40:39;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:41:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:42:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:43:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:44:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:45:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:46:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:47:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:48:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:49:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:50:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:51:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:52:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:53:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:54:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:55:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:56:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:57:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:58:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T03:59:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:00:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:01:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:02:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:03:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:04:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:05:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:06:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:07:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:08:39;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:09:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:10:39;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:11:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:12:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:13:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:14:40;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:15:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:16:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:17:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:18:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:19:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:20:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:21:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:22:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:23:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:24:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:25:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:26:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:27:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:28:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:29:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:30:39;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:31:39;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:32:39;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:33:39;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:34:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:35:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:36:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:37:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:38:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:39:39;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:40:39;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:41:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:42:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:43:39;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:44:40;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:45:39;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:46:39;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:47:39;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:48:39;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-29T04:49:39;14;;;;
