sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:02:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:04:38;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:07:07;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:09:35;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:12:04;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:14:32;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:17:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:19:29;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:21:57;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:24:26;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:26:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:29:23;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:31:53;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:34:21;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:36:50;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:39:18;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:41:46;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:44:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:46:43;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:49:12;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:51:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:54:09;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:56:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T00:59:07;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:01:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:04:04;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:06:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:09:17;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:12:00;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:14:38;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:17:10;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:19:46;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:22:17;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:24:46;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:27:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:29:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:32:31;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:35:10;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:37:51;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:40:28;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:43:04;5;4;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:45:37;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:48:07;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:50:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:53:05;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:55:33;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T01:58:02;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:00:30;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:02:58;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:05:27;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:07:55;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:10:24;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:12:54;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:15:25;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:17:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:20:23;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:22:53;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:25:22;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:27:50;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:30:18;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:32:47;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:35:15;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:37:44;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:40:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:42:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:45:09;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:47:37;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:50:06;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:52:34;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:55:03;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T02:57:31;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:00:00;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:02:28;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:04:57;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:07:25;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:09:53;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:12:22;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:14:52;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:17:21;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:19:49;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:22:17;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:24:46;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:27:14;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:29:43;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:32:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:34:40;4;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:37:08;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:39:37;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:42:05;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:44:33;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:47:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:49:30;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:51:59;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:54:27;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:56:56;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T03:59:25;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:03:19;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:05:47;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:08:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:10:44;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:13:12;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:15:41;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:18:09;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:20:39;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:23:08;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:25:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:28:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:30:34;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:33:03;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:35:32;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:38:00;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:40:29;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:42:57;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:45:27;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:47:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:50:26;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:52:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:55:23;4;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T04:57:51;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:00:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:02:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:05:16;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:07:44;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:10:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:12:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:15:10;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:17:40;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:20:10;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:22:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:25:08;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:27:38;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:30:06;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:32:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:35:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:37:33;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:40:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:42:30;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:44:58;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:47:26;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:49:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:52:23;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:54:52;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:57:20;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T05:59:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:02:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:04:45;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:07:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:09:42;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:12:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:14:40;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:17:09;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:19:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:22:07;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:24:35;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:27:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:29:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:32:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:34:29;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:36:57;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:39:26;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:41:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:44:22;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:46:51;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:49:19;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:51:47;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:54:16;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:56:44;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T06:59:12;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:01:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:04:10;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:06:39;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:09:08;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:11:36;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:14:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:16:33;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:19:01;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:21:29;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:23:58;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:26:27;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:28:55;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:31:24;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:33:52;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:36:20;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:38:48;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:41:17;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:43:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:46:14;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:48:42;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:51:11;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:53:40;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:56:09;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T07:58:39;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:01:07;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:03:37;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:06:05;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:08:34;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:11:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:13:30;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:15:59;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:18:27;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:20:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:23:23;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:25:52;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:28:20;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:30:48;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:33:17;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:35:45;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:38:13;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:40:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:43:12;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:45:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:48:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:50:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:53:11;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:55:41;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T08:58:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:00:41;1;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:03:11;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:05:44;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:08:15;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:10:46;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:13:21;1;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:15:51;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:18:44;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:21:16;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:23:46;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:26:15;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:28:44;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:31:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:33:50;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:36:39;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:39:09;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:41:41;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:44:24;4;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:46:54;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:49:25;5;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:51:55;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:54:25;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:56:56;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T09:59:27;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:03:31;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:06:02;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:08:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:11:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:13:32;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:16:06;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:18:44;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:21:20;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:23:53;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:26:25;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:28:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:31:24;4;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:33:55;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:36:24;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:38:56;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:41:27;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:44:00;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:46:28;6;4;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:48:59;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:51:29;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:54:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:56:38;8;8;
44350;PMS5003;62766;62.622;17.912;2023-04-29T10:59:09;8;7;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:01:41;7;6;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:04:10;10;10;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:06:40;11;11;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:09:12;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:11:43;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:14:15;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:16:50;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:19:20;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:22:02;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:24:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:27:16;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:29:44;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:32:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:34:42;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:37:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:39:38;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:42:07;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:44:35;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:47:05;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:49:34;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:52:03;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:54:32;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:57:00;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T11:59:29;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:01:58;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:04:27;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:06:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:09:25;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:11:53;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:14:22;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:16:50;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:19:18;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:21:47;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:24:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:26:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:29:19;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:31:49;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:34:23;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:36:53;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:39:22;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:41:54;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:44:25;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:47:06;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:49:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:52:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:54:33;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:57:03;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T12:59:31;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:01:59;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:04:28;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:06:56;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:09:24;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:11:53;1;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:14:21;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:16:49;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:19:18;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:21:46;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:24:14;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:26:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:29:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:31:39;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:34:08;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:36:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:39:04;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:41:33;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:44:03;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:46:31;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:48:59;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:51:28;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:53:56;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:56:24;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T13:58:53;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:01:21;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:03:50;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:06:18;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:08:46;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:11:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:13:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:16:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:18:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:21:08;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:23:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:26:05;13;13;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:28:34;98;85;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:31:02;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:33:31;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:35:59;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:38:27;4;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:40:56;5;5;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:43:24;6;6;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:45:52;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:48:22;4;3;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:50:50;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:53:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:55:48;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T14:58:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T15:00:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T15:03:14;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T15:05:42;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T15:08:11;4;2;
44350;PMS5003;62766;62.622;17.912;2023-04-29T15:10:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T15:13:08;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T15:15:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-29T15:18:10;1;1;
