sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47219;SDS011;32961;51.936;4.788;2023-04-29T00:01:08;41.15;;;22.13;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:03:37;39.40;;;22.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:06:05;48.20;;;21.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:08:33;44.35;;;23.83;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:11:01;58.47;;;24.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:13:29;47.67;;;24.42;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:15:57;46.25;;;22.63;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:18:25;52.65;;;25.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:20:54;39.38;;;22.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:23:22;48.58;;;24.33;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:25:50;41.35;;;23.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:28:19;46.65;;;22.98;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:30:47;42.58;;;23.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:33:14;48.38;;;23.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:35:42;40.03;;;22.02;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:38:11;40.65;;;22.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:40:39;37.00;;;20.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:43:08;46.65;;;23.67;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:45:36;44.22;;;21.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:48:04;41.60;;;21.80;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:50:33;48.25;;;23.27;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:53:02;39.38;;;23.02;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:55:31;50.15;;;22.27;;
47219;SDS011;32961;51.936;4.788;2023-04-29T00:58:00;47.38;;;23.98;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:00:31;42.95;;;25.52;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:02:59;43.38;;;23.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:05:28;55.55;;;25.48;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:07:58;48.58;;;24.48;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:10:40;43.83;;;22.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:13:13;46.08;;;22.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:18:16;39.25;;;21.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:20:49;35.63;;;21.92;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:23:18;42.45;;;22.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:25:47;40.40;;;21.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:28:23;33.83;;;20.33;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:30:59;35.85;;;21.48;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:33:43;39.45;;;20.20;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:36:21;35.40;;;21.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:38:59;35.17;;;21.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:41:38;37.63;;;21.05;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:44:12;42.65;;;23.25;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:46:43;37.65;;;22.13;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:49:18;38.72;;;22.90;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:51:46;36.53;;;23.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:54:14;40.28;;;22.13;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:56:44;36.35;;;22.48;;
47219;SDS011;32961;51.936;4.788;2023-04-29T01:59:11;38.65;;;23.02;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:01:42;42.85;;;22.52;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:04:10;42.30;;;23.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:06:37;38.50;;;22.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:09:05;37.53;;;22.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:11:33;37.67;;;22.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:14:02;36.22;;;22.67;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:16:30;35.10;;;22.25;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:18:58;33.60;;;22.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:21:26;36.22;;;21.88;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:23:54;41.38;;;23.85;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:26:22;35.42;;;22.13;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:28:50;37.80;;;21.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:31:20;39.10;;;22.23;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:33:47;32.47;;;21.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:36:15;39.15;;;22.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:38:44;39.35;;;20.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:41:14;31.58;;;19.98;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:43:43;34.25;;;20.48;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:46:11;30.15;;;20.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:48:40;30.65;;;19.25;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:51:08;34.13;;;21.67;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:53:36;35.80;;;19.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:56:04;34.45;;;19.50;;
47219;SDS011;32961;51.936;4.788;2023-04-29T02:58:32;29.23;;;19.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:00:59;30.95;;;18.27;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:03:27;30.65;;;17.98;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:05:57;30.52;;;18.23;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:08:25;26.70;;;18.23;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:10:53;28.25;;;17.25;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:13:21;24.65;;;15.75;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:15:49;24.92;;;16.42;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:18:17;26.33;;;16.02;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:20:45;22.85;;;14.93;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:23:14;22.40;;;14.43;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:25:42;27.67;;;14.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:28:10;22.27;;;13.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:30:38;23.95;;;12.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:33:06;21.92;;;15.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:35:34;23.80;;;12.88;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:38:02;24.58;;;14.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:40:31;21.75;;;14.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:42:59;23.50;;;13.98;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:45:27;20.73;;;13.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:47:55;21.92;;;14.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:50:22;20.38;;;14.63;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:52:51;25.80;;;14.43;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:55:19;23.70;;;15.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T03:57:48;25.60;;;14.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:00:16;32.47;;;16.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:02:44;23.63;;;15.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:05:12;22.65;;;14.48;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:07:40;27.52;;;15.18;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:10:08;26.95;;;15.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:12:37;25.98;;;14.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:15:07;31.40;;;16.25;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:17:35;26.33;;;15.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:20:04;26.65;;;15.85;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:22:32;24.65;;;15.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:25:00;26.52;;;16.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:27:28;29.63;;;17.55;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:29:56;27.77;;;15.68;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:32:25;22.05;;;14.70;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:34:53;22.05;;;14.43;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:37:21;26.35;;;15.98;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:39:49;23.02;;;15.57;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:42:17;27.73;;;15.75;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:44:45;24.80;;;15.23;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:47:13;31.02;;;16.67;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:49:42;26.88;;;16.27;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:52:10;24.50;;;14.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:54:38;27.27;;;16.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:57:06;22.33;;;14.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T04:59:34;24.73;;;14.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:02:01;28.02;;;15.85;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:04:29;25.33;;;15.23;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:06:58;27.33;;;16.20;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:09:26;27.40;;;15.32;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:11:54;28.38;;;16.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:14:24;25.90;;;16.27;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:16:52;26.30;;;15.43;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:19:20;20.92;;;14.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:21:48;22.08;;;14.98;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:24:17;22.73;;;14.55;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:26:45;24.33;;;15.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:29:15;25.27;;;15.13;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:31:43;24.73;;;16.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:34:10;29.40;;;15.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:36:38;24.92;;;16.13;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:39:06;31.48;;;15.93;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:41:35;29.63;;;17.83;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:44:03;26.25;;;14.48;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:46:31;26.80;;;15.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:48:59;29.50;;;17.52;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:51:27;28.52;;;16.02;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:53:54;30.27;;;16.50;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:56:24;25.55;;;16.58;;
47219;SDS011;32961;51.936;4.788;2023-04-29T05:58:53;30.55;;;17.92;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:01:21;33.13;;;17.80;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:03:49;31.52;;;16.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:06:17;26.80;;;16.70;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:08:45;28.60;;;17.33;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:11:13;31.83;;;17.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:13:41;36.90;;;18.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:16:10;28.77;;;16.90;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:18:38;30.27;;;17.55;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:21:06;31.63;;;18.42;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:23:34;28.13;;;17.08;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:26:02;28.88;;;16.90;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:28:30;31.50;;;17.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:30:57;27.60;;;16.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:33:26;26.30;;;15.98;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:35:55;30.85;;;17.08;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:38:23;33.45;;;17.75;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:40:51;29.02;;;16.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:43:18;30.38;;;16.48;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:45:46;28.02;;;16.25;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:48:14;28.38;;;16.52;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:50:49;28.35;;;15.50;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:53:17;24.80;;;15.18;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:55:45;25.40;;;15.85;;
47219;SDS011;32961;51.936;4.788;2023-04-29T06:58:13;24.00;;;14.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:00:43;24.95;;;15.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:03:11;24.23;;;15.27;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:05:39;26.65;;;15.05;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:08:12;24.08;;;14.70;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:10:40;25.17;;;15.20;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:13:08;25.40;;;14.70;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:15:36;23.85;;;14.43;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:18:04;22.88;;;14.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:20:35;23.35;;;14.52;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:23:03;20.73;;;13.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:25:32;20.88;;;13.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:28:00;21.92;;;13.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:30:28;22.45;;;13.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:32:56;24.02;;;14.18;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:35:24;24.73;;;13.52;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:37:51;27.23;;;14.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:40:19;24.70;;;12.75;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:42:48;26.10;;;12.80;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:45:16;24.25;;;12.77;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:47:44;23.48;;;12.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:50:12;21.48;;;12.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:52:41;19.15;;;12.25;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:55:09;20.27;;;12.93;;
47219;SDS011;32961;51.936;4.788;2023-04-29T07:57:37;21.60;;;11.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:00:07;19.70;;;12.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:02:36;19.05;;;11.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:05:04;21.83;;;10.27;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:07:33;20.50;;;10.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:10:01;18.20;;;10.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:12:29;20.75;;;10.82;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:14:57;16.95;;;11.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:17:26;22.02;;;10.82;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:19:54;19.58;;;10.90;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:22:22;16.55;;;9.85;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:24:50;14.40;;;9.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:27:18;16.60;;;9.05;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:29:47;19.00;;;10.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:32:15;15.80;;;8.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:34:44;18.15;;;9.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:37:12;17.05;;;10.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:39:43;17.08;;;9.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:42:12;15.32;;;9.23;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:44:40;14.65;;;9.20;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:47:09;13.30;;;8.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:49:39;16.10;;;8.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:52:09;17.85;;;9.43;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:54:36;14.38;;;9.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:57:04;15.07;;;8.73;;
47219;SDS011;32961;51.936;4.788;2023-04-29T08:59:33;15.45;;;8.85;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:02:03;14.70;;;9.80;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:04:36;18.50;;;9.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:07:15;14.57;;;8.65;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:09:43;13.75;;;8.88;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:12:11;15.30;;;8.93;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:14:39;17.77;;;9.05;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:17:07;15.35;;;8.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:19:35;15.95;;;9.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:22:03;14.40;;;8.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:24:33;13.05;;;8.50;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:27:01;14.50;;;8.50;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:29:29;13.45;;;7.47;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:31:58;15.35;;;9.50;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:34:30;18.42;;;9.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:36:58;11.65;;;8.25;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:39:26;13.27;;;7.85;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:42:06;11.95;;;7.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:44:34;16.25;;;7.88;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:47:03;12.57;;;7.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:49:33;11.50;;;6.85;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:52:04;10.05;;;6.88;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:54:33;12.88;;;6.47;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:57:03;11.93;;;7.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T09:59:32;13.98;;;6.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:02:04;11.82;;;6.50;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:04:34;12.90;;;7.13;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:07:07;10.95;;;6.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:09:36;10.32;;;6.00;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:12:07;12.23;;;6.88;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:14:38;9.63;;;6.47;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:17:10;12.55;;;6.80;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:19:45;9.30;;;5.88;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:22:18;8.75;;;5.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:24:53;9.52;;;5.72;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:27:25;9.32;;;6.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:29:55;13.65;;;6.57;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:32:24;11.60;;;6.72;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:35:09;11.70;;;6.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:37:39;11.82;;;6.75;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:40:10;13.32;;;6.03;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:42:44;9.63;;;6.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:45:16;10.10;;;6.05;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:50:38;10.75;;;6.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:53:25;11.55;;;7.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:55:56;9.02;;;6.75;;
47219;SDS011;32961;51.936;4.788;2023-04-29T10:58:43;10.80;;;6.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:01:13;12.20;;;6.70;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:03:45;12.10;;;6.68;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:06:37;11.13;;;6.03;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:09:07;10.85;;;5.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:11:40;10.70;;;5.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:14:11;9.15;;;5.32;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:16:46;11.80;;;5.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:19:16;10.52;;;6.43;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:21:44;9.65;;;4.38;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:24:13;10.90;;;5.32;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:26:44;13.10;;;5.32;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:29:13;8.95;;;5.68;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:31:41;12.80;;;5.28;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:34:09;10.90;;;5.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:36:37;7.90;;;4.75;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:39:05;7.95;;;4.47;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:41:33;10.88;;;5.05;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:44:01;10.48;;;5.03;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:46:33;8.85;;;4.90;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:49:00;11.65;;;6.35;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:51:28;9.90;;;4.60;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:53:58;8.45;;;5.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:56:26;10.10;;;5.18;;
47219;SDS011;32961;51.936;4.788;2023-04-29T11:58:54;10.88;;;5.18;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:01:28;12.10;;;5.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:04:11;8.13;;;4.55;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:06:39;11.48;;;4.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:09:07;13.15;;;5.53;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:11:36;10.10;;;4.95;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:14:04;7.88;;;5.07;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:16:33;9.48;;;4.68;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:19:01;6.47;;;4.70;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:21:31;8.93;;;4.93;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:24:01;7.15;;;4.28;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:26:29;9.20;;;4.93;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:28:58;6.53;;;4.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:31:32;6.70;;;3.50;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:34:02;8.25;;;3.17;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:36:36;9.15;;;3.45;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:39:04;7.13;;;3.40;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:41:35;7.45;;;3.72;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:44:04;5.22;;;3.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:46:33;9.00;;;3.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:49:02;9.68;;;3.15;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:51:30;7.10;;;3.75;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:54:00;8.63;;;3.42;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:56:29;4.63;;;3.10;;
47219;SDS011;32961;51.936;4.788;2023-04-29T12:59:03;6.53;;;3.55;;
47219;SDS011;32961;51.936;4.788;2023-04-29T13:01:32;12.68;;;4.30;;
47219;SDS011;32961;51.936;4.788;2023-04-29T13:04:00;6.60;;;4.20;;
47219;SDS011;32961;51.936;4.788;2023-04-29T13:06:31;10.70;;;4.22;;
47219;SDS011;32961;51.936;4.788;2023-04-29T13:09:01;7.90;;;4.03;;
47219;SDS011;32961;51.936;4.788;2023-04-29T13:11:29;7.30;;;4.43;;
47219;SDS011;32961;51.936;4.788;2023-04-29T13:14:00;6.95;;;4.80;;
