sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80496;BMP180;69819;48.798;11.770;2023-04-29T18:07:05;97582.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-04-29T18:09:31;97563.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-04-29T18:11:57;97599.00;;;17.40
80496;BMP180;69819;48.798;11.770;2023-04-29T18:14:23;97588.00;;;17.40
80496;BMP180;69819;48.798;11.770;2023-04-29T18:16:49;97576.00;;;17.30
80496;BMP180;69819;48.798;11.770;2023-04-29T18:19:16;97595.00;;;17.20
80496;BMP180;69819;48.798;11.770;2023-04-29T18:21:41;97601.00;;;17.20
80496;BMP180;69819;48.798;11.770;2023-04-29T18:24:07;97602.00;;;17.20
80496;BMP180;69819;48.798;11.770;2023-04-29T18:26:33;97588.00;;;17.10
80496;BMP180;69819;48.798;11.770;2023-04-29T18:28:58;97594.00;;;17.10
80496;BMP180;69819;48.798;11.770;2023-04-29T18:31:24;97593.00;;;17.00
80496;BMP180;69819;48.798;11.770;2023-04-29T18:33:51;97591.00;;;16.90
80496;BMP180;69819;48.798;11.770;2023-04-29T18:36:16;97607.00;;;16.90
80496;BMP180;69819;48.798;11.770;2023-04-29T18:38:45;97595.00;;;16.90
80496;BMP180;69819;48.798;11.770;2023-04-29T18:41:11;97578.00;;;16.80
80496;BMP180;69819;48.798;11.770;2023-04-29T18:43:38;97613.00;;;16.70
80496;BMP180;69819;48.798;11.770;2023-04-29T18:46:04;97611.00;;;16.70
80496;BMP180;69819;48.798;11.770;2023-04-29T18:48:30;97613.00;;;16.60
80496;BMP180;69819;48.798;11.770;2023-04-29T18:50:56;97619.00;;;16.60
80496;BMP180;69819;48.798;11.770;2023-04-29T18:53:29;97626.00;;;16.50
80496;BMP180;69819;48.798;11.770;2023-04-29T18:55:55;97630.00;;;16.50
80496;BMP180;69819;48.798;11.770;2023-04-29T18:58:20;97640.00;;;16.50
80496;BMP180;69819;48.798;11.770;2023-04-29T19:00:47;97613.00;;;16.40
80496;BMP180;69819;48.798;11.770;2023-04-29T19:03:13;97631.00;;;16.30
80496;BMP180;69819;48.798;11.770;2023-04-29T19:05:40;97637.00;;;16.30
80496;BMP180;69819;48.798;11.770;2023-04-29T19:08:06;97642.00;;;16.20
80496;BMP180;69819;48.798;11.770;2023-04-29T19:10:33;97667.00;;;16.20
80496;BMP180;69819;48.798;11.770;2023-04-29T19:12:59;97636.00;;;16.20
80496;BMP180;69819;48.798;11.770;2023-04-29T19:15:24;97653.00;;;16.10
80496;BMP180;69819;48.798;11.770;2023-04-29T19:17:53;97654.00;;;16.00
80496;BMP180;69819;48.798;11.770;2023-04-29T19:20:19;97663.00;;;16.00
80496;BMP180;69819;48.798;11.770;2023-04-29T19:22:46;97625.00;;;16.00
80496;BMP180;69819;48.798;11.770;2023-04-29T19:25:12;97646.00;;;16.00
80496;BMP180;69819;48.798;11.770;2023-04-29T19:27:38;97659.00;;;15.90
80496;BMP180;69819;48.798;11.770;2023-04-29T19:30:10;97561.00;;;15.90
80496;BMP180;69819;48.798;11.770;2023-04-29T19:32:36;97626.00;;;15.90
80496;BMP180;69819;48.798;11.770;2023-04-29T19:35:02;97678.00;;;15.90
80496;BMP180;69819;48.798;11.770;2023-04-29T19:37:28;97674.00;;;15.80
80496;BMP180;69819;48.798;11.770;2023-04-29T19:39:54;97671.00;;;15.80
80496;BMP180;69819;48.798;11.770;2023-04-29T19:42:20;97682.00;;;15.70
80496;BMP180;69819;48.798;11.770;2023-04-29T19:44:46;97661.00;;;15.70
80496;BMP180;69819;48.798;11.770;2023-04-29T19:47:11;97689.00;;;15.70
80496;BMP180;69819;48.798;11.770;2023-04-29T19:49:37;97686.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T19:52:03;97677.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T19:54:32;97686.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T19:56:59;97674.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T19:59:25;97691.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T20:01:51;97693.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:04:17;97680.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:06:43;97696.00;;;15.40
80496;BMP180;69819;48.798;11.770;2023-04-29T20:09:09;97681.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:11:35;97667.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:14:01;97695.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:16:27;97680.00;;;15.40
80496;BMP180;69819;48.798;11.770;2023-04-29T20:18:54;97690.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:21:20;97683.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:23:46;97671.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:26:12;97662.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T20:28:38;97698.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T20:31:04;97688.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T20:33:30;97671.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T20:35:55;97709.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T20:38:22;97712.00;;;15.60
80496;BMP180;69819;48.798;11.770;2023-04-29T20:40:52;97684.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:43:18;97693.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:45:44;97708.00;;;15.50
80496;BMP180;69819;48.798;11.770;2023-04-29T20:48:10;97694.00;;;15.40
80496;BMP180;69819;48.798;11.770;2023-04-29T20:50:36;97691.00;;;15.40
80496;BMP180;69819;48.798;11.770;2023-04-29T20:53:01;97708.00;;;15.40
80496;BMP180;69819;48.798;11.770;2023-04-29T20:55:27;97707.00;;;15.30
80496;BMP180;69819;48.798;11.770;2023-04-29T20:57:54;97712.00;;;15.30
80496;BMP180;69819;48.798;11.770;2023-04-29T21:00:19;97705.00;;;15.30
80496;BMP180;69819;48.798;11.770;2023-04-29T21:02:45;97704.00;;;15.20
80496;BMP180;69819;48.798;11.770;2023-04-29T21:05:11;97717.00;;;15.20
80496;BMP180;69819;48.798;11.770;2023-04-29T21:07:37;97721.00;;;15.10
80496;BMP180;69819;48.798;11.770;2023-04-29T21:10:03;97721.00;;;15.00
80496;BMP180;69819;48.798;11.770;2023-04-29T21:12:29;97702.00;;;14.90
80496;BMP180;69819;48.798;11.770;2023-04-29T21:14:55;97728.00;;;14.80
80496;BMP180;69819;48.798;11.770;2023-04-29T21:17:20;97719.00;;;14.70
80496;BMP180;69819;48.798;11.770;2023-04-29T21:19:46;97723.00;;;14.60
80496;BMP180;69819;48.798;11.770;2023-04-29T21:22:12;97691.00;;;14.50
80496;BMP180;69819;48.798;11.770;2023-04-29T21:24:38;97619.00;;;14.40
80496;BMP180;69819;48.798;11.770;2023-04-29T21:27:04;97724.00;;;14.20
80496;BMP180;69819;48.798;11.770;2023-04-29T21:29:30;97723.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T21:31:56;97697.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T21:34:21;97734.00;;;13.90
80496;BMP180;69819;48.798;11.770;2023-04-29T21:36:47;97741.00;;;13.80
80496;BMP180;69819;48.798;11.770;2023-04-29T21:39:13;97630.00;;;13.80
80496;BMP180;69819;48.798;11.770;2023-04-29T21:41:41;97751.00;;;13.70
80496;BMP180;69819;48.798;11.770;2023-04-29T21:44:07;97721.00;;;13.70
80496;BMP180;69819;48.798;11.770;2023-04-29T21:46:34;97747.00;;;13.70
80496;BMP180;69819;48.798;11.770;2023-04-29T21:49:01;97738.00;;;13.80
80496;BMP180;69819;48.798;11.770;2023-04-29T21:51:28;97754.00;;;13.80
80496;BMP180;69819;48.798;11.770;2023-04-29T21:53:54;97769.00;;;13.90
80496;BMP180;69819;48.798;11.770;2023-04-29T21:56:20;97727.00;;;13.80
80496;BMP180;69819;48.798;11.770;2023-04-29T21:58:47;97745.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T22:01:13;97717.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T22:04:04;97646.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T22:06:30;97700.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:08:56;97679.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:11:21;97754.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:13:48;97733.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:16:17;97736.00;;;14.20
80496;BMP180;69819;48.798;11.770;2023-04-29T22:18:44;97731.00;;;14.20
80496;BMP180;69819;48.798;11.770;2023-04-29T22:21:09;97629.00;;;14.20
80496;BMP180;69819;48.798;11.770;2023-04-29T22:23:35;97703.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:26:01;97709.00;;;14.20
80496;BMP180;69819;48.798;11.770;2023-04-29T22:28:27;97753.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:30:53;97712.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:33:19;97650.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:35:45;97745.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:38:11;97748.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:40:37;97721.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:43:03;97760.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:45:28;97752.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T22:47:54;97746.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T22:50:20;97771.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T22:52:46;97737.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T22:55:11;97719.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T22:57:37;97771.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:00:03;97756.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:02:30;97769.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:04:57;97730.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:07:24;97746.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:09:50;97749.00;;;13.90
80496;BMP180;69819;48.798;11.770;2023-04-29T23:12:18;97752.00;;;13.90
80496;BMP180;69819;48.798;11.770;2023-04-29T23:14:44;97703.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:17:10;97697.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:19:37;97770.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:22:02;97772.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:24:33;97703.00;;;14.00
80496;BMP180;69819;48.798;11.770;2023-04-29T23:27:00;97777.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:29:30;97779.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:31:57;97686.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:34:22;97769.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:36:48;97702.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:39:14;97724.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:41:40;97744.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:44:05;97734.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:46:31;97776.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:48:57;97768.00;;;14.10
80496;BMP180;69819;48.798;11.770;2023-04-29T23:51:23;97742.00;;;14.20
80496;BMP180;69819;48.798;11.770;2023-04-29T23:53:48;97765.00;;;14.20
80496;BMP180;69819;48.798;11.770;2023-04-29T23:56:17;97760.00;;;14.20
80496;BMP180;69819;48.798;11.770;2023-04-29T23:58:43;97771.00;;;14.10
