sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:00:54;13.63;79.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:03:20;13.65;79.83
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:05:45;13.63;79.97
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:08:11;13.66;79.97
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:10:37;13.62;79.94
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:13:04;13.60;79.90
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:15:29;13.51;79.73
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:17:55;13.46;79.97
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:20:20;13.45;80.01
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:22:46;13.46;79.74
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:25:12;13.41;79.62
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:27:38;13.44;79.55
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:30:08;13.40;79.40
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:32:34;13.32;79.37
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:34:59;13.32;79.34
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:37:26;13.23;79.30
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:39:52;13.22;79.46
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:42:19;13.22;79.39
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:44:45;13.20;79.39
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:47:10;13.16;79.43
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:49:38;13.12;79.47
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:52:04;13.09;79.48
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:54:33;13.09;79.66
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:57:00;13.06;79.52
66035;HTU21D;52805;51.074;5.842;2023-04-29T00:59:27;13.08;79.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:02:01;13.07;79.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:04:28;13.02;79.85
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:15:20;13.06;79.63
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:17:55;13.10;79.56
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:20:25;13.08;79.32
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:22:52;13.06;79.39
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:25:18;13.02;79.43
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:33:49;12.94;79.89
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:36:36;12.93;80.01
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:39:36;12.92;80.07
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:42:25;12.94;80.07
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:44:54;12.92;79.82
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:47:23;12.87;79.87
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:49:52;12.79;79.82
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:52:18;12.79;79.92
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:55:10;12.81;79.82
66035;HTU21D;52805;51.074;5.842;2023-04-29T01:57:46;12.79;79.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:00:23;12.79;79.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:02:50;12.79;79.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:05:30;12.78;79.70
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:07:59;12.74;79.69
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:10:26;12.73;79.70
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:13:01;12.69;79.77
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:15:28;12.66;79.64
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:17:54;12.67;79.56
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:20:20;12.63;79.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:22:45;12.61;79.74
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:25:11;12.61;79.66
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:27:37;12.59;79.70
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:30:05;12.53;79.82
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:32:30;12.50;80.08
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:34:56;12.50;80.23
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:37:22;12.56;80.03
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:39:48;12.56;79.76
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:42:14;12.48;79.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:44:39;12.44;79.86
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:47:07;12.37;80.10
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:49:33;12.33;80.32
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:51:58;12.29;80.28
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:54:24;12.25;80.32
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:56:50;12.18;80.54
66035;HTU21D;52805;51.074;5.842;2023-04-29T02:59:16;12.16;80.76
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:01:41;12.11;81.04
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:04:07;12.06;81.05
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:06:33;12.04;80.97
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:08:59;12.00;81.16
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:11:24;11.99;81.09
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:13:50;11.91;81.46
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:16:16;11.93;81.68
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:18:42;11.94;81.85
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:21:08;11.93;81.72
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:23:34;11.90;81.76
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:26:01;11.86;81.79
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:28:27;11.84;81.94
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:30:53;11.86;81.72
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:33:18;11.85;81.60
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:35:44;11.86;81.39
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:38:31;11.84;81.29
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:40:56;11.82;81.39
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:43:22;11.83;81.39
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:45:48;11.88;81.24
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:48:17;11.90;80.94
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:50:44;11.83;81.17
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:53:11;11.82;81.21
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:55:37;11.84;81.07
66035;HTU21D;52805;51.074;5.842;2023-04-29T03:58:04;11.85;81.07
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:00:30;11.84;81.06
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:02:58;11.86;81.04
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:05:24;11.93;80.68
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:07:54;11.85;80.85
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:10:45;11.83;81.01
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:13:28;11.82;81.12
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:15:54;11.78;81.24
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:18:19;11.72;81.46
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:20:45;11.71;81.42
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:23:12;11.66;81.77
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:25:43;11.67;81.63
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:28:27;11.71;81.54
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:31:01;11.72;81.55
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:33:27;11.73;81.65
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:35:53;11.71;81.71
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:38:19;11.76;81.62
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:40:44;11.77;81.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:43:23;11.82;81.47
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:45:49;11.83;81.22
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:48:15;11.76;81.52
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:50:42;11.75;81.65
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:53:08;11.78;81.74
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:56:00;11.81;81.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T04:58:27;11.72;81.89
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:00:55;11.75;82.03
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:03:20;11.76;82.20
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:05:55;11.81;82.11
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:08:21;11.81;82.11
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:10:47;11.83;82.08
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:13:13;11.85;82.05
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:15:39;11.79;82.30
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:18:06;11.81;82.28
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:20:32;11.82;82.50
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:22:59;11.83;82.44
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:25:27;11.82;82.62
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:27:54;11.82;82.70
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:30:20;11.75;82.84
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:32:46;11.66;83.15
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:35:15;11.63;83.21
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:37:41;11.63;83.45
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:40:33;11.66;83.73
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:43:16;11.67;83.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:45:45;11.70;83.58
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:48:11;11.72;83.52
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:50:36;11.73;83.68
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:53:02;11.76;83.62
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:55:29;11.82;83.53
66035;HTU21D;52805;51.074;5.842;2023-04-29T05:57:55;11.85;83.35
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:00:21;11.87;83.36
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:02:48;11.88;83.37
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:05:15;11.91;83.33
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:08:04;11.97;83.19
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:10:42;11.94;82.84
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:13:08;11.91;82.89
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:15:34;11.92;82.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:18:00;11.84;82.98
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:20:26;11.84;82.87
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:22:52;11.82;83.00
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:25:18;11.84;82.98
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:27:46;11.87;82.81
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:30:14;11.89;82.56
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:32:40;11.87;82.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:35:06;11.90;82.68
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:37:52;11.82;82.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:40:37;11.86;82.79
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:43:07;11.88;82.90
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:45:47;11.92;82.66
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:48:21;11.93;82.52
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:50:53;11.98;82.61
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:53:21;12.01;82.36
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:55:47;12.03;82.29
66035;HTU21D;52805;51.074;5.842;2023-04-29T06:58:14;12.02;82.18
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:00:44;11.98;82.19
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:03:10;11.93;82.34
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:05:37;11.92;82.51
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:08:07;11.97;82.46
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:10:34;11.99;82.46
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:13:00;12.01;82.40
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:15:27;12.04;82.32
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:17:53;12.10;82.10
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:20:18;12.10;81.85
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:22:45;12.07;81.81
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:25:11;12.08;81.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:27:38;12.07;81.73
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:30:04;12.07;81.63
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:32:30;12.01;81.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:34:58;11.99;81.80
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:37:24;11.99;81.97
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:39:50;12.03;81.84
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:42:16;12.04;81.81
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:44:42;12.05;81.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:47:10;12.13;81.76
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:49:36;12.12;81.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:52:06;12.15;81.96
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:54:32;12.17;81.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:56:58;12.19;81.71
66035;HTU21D;52805;51.074;5.842;2023-04-29T07:59:24;12.20;81.69
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:01:50;12.22;81.43
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:04:16;12.17;81.41
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:06:49;12.12;81.59
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:09:15;12.06;81.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:11:41;12.05;81.77
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:14:11;12.07;81.91
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:16:37;12.11;81.95
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:19:03;12.14;81.81
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:21:28;12.18;81.62
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:23:56;12.19;81.51
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:26:22;12.19;81.43
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:28:48;12.22;81.55
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:31:19;12.23;81.43
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:33:45;12.19;81.66
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:36:11;12.18;81.59
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:38:37;12.17;81.61
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:41:03;12.21;81.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:43:29;12.28;81.49
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:45:57;12.35;81.36
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:48:24;12.43;81.30
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:50:51;12.52;81.07
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:53:16;12.65;80.98
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:55:44;12.81;80.46
66035;HTU21D;52805;51.074;5.842;2023-04-29T08:58:14;12.95;80.04
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:00:43;13.07;79.82
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:03:30;13.27;79.29
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:05:59;13.40;78.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:08:26;13.55;78.70
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:10:52;13.74;78.21
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:13:36;13.80;77.69
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:16:02;13.85;77.38
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:18:46;13.95;76.79
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:21:22;14.05;76.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:23:59;14.21;76.02
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:26:26;14.26;75.35
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:29:10;14.35;75.50
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:31:38;14.53;75.14
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:34:05;14.57;74.56
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:36:41;14.57;74.12
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:41:42;14.49;73.93
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:47:06;14.39;73.34
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:52:00;14.40;73.56
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:54:28;14.44;73.21
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:56:56;14.53;73.10
66035;HTU21D;52805;51.074;5.842;2023-04-29T09:59:22;14.57;72.69
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:01:53;14.49;71.63
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:04:22;14.41;72.28
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:06:50;14.39;72.38
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:09:17;14.32;71.73
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:11:49;14.26;72.46
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:14:17;14.29;72.57
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:17:02;14.28;72.31
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:19:37;14.29;72.40
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:22:14;14.38;72.25
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:24:49;14.42;72.02
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:27:18;14.51;71.41
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:29:45;14.58;71.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:32:14;14.64;71.33
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:34:41;14.54;71.47
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:37:09;14.60;71.62
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:39:50;14.66;71.23
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:45:27;14.67;70.65
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:48:14;14.74;70.72
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:53:13;14.77;70.79
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:55:40;14.80;70.83
66035;HTU21D;52805;51.074;5.842;2023-04-29T10:58:45;14.88;70.89
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:01:15;15.00;70.61
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:03:46;15.09;70.26
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:06:13;15.09;69.97
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:08:39;15.11;69.83
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:11:05;15.06;69.54
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:13:37;15.07;69.79
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:16:10;15.17;69.59
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:19:14;15.22;69.23
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:21:41;15.32;68.84
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:24:07;15.42;68.81
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:26:36;15.56;68.52
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:29:01;15.67;68.07
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:31:30;15.75;67.93
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:33:57;15.85;67.59
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:36:23;15.95;65.89
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:38:49;15.99;66.84
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:41:15;16.05;66.64
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:43:41;16.13;66.78
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:46:12;16.30;66.48
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:48:45;16.35;66.11
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:51:13;16.37;66.07
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:53:39;16.45;65.76
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:56:05;16.49;65.89
66035;HTU21D;52805;51.074;5.842;2023-04-29T11:58:33;16.52;65.71
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:00:59;16.57;65.89
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:03:25;16.56;65.45
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:05:51;16.56;65.38
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:08:25;16.66;65.33
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:10:56;16.79;65.01
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:13:28;16.92;64.74
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:15:56;17.05;64.26
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:18:23;17.16;63.92
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:20:49;17.30;63.52
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:23:22;17.46;63.47
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:25:49;17.58;62.87
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:28:16;17.70;62.47
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:30:47;17.77;61.92
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:33:27;17.81;62.08
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:35:55;17.92;61.30
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:38:26;17.83;61.50
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:40:53;17.87;61.64
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:43:28;17.90;61.74
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:46:03;17.95;61.55
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:48:33;17.90;61.34
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:51:00;17.83;61.42
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:53:28;17.81;61.27
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:55:55;17.67;61.35
66035;HTU21D;52805;51.074;5.842;2023-04-29T12:58:21;17.64;61.63
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:00:47;17.68;61.62
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:03:12;17.81;61.35
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:05:39;17.92;60.95
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:08:05;18.08;60.57
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:10:33;18.34;60.35
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:12:59;18.64;59.71
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:15:26;18.96;59.23
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:17:52;19.20;58.54
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:20:18;19.21;57.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:22:45;19.08;57.50
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:25:10;18.85;57.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:27:37;18.56;57.94
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:30:06;18.24;58.51
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:32:33;18.00;59.25
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:34:59;17.79;58.18
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:37:25;17.56;59.88
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:39:51;17.41;60.26
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:42:16;17.26;60.22
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:44:42;17.15;60.72
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:47:12;17.04;61.04
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:49:39;16.96;61.30
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:52:06;16.89;61.44
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:54:32;16.85;61.81
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:56:58;16.74;61.86
66035;HTU21D;52805;51.074;5.842;2023-04-29T13:59:24;16.60;62.11
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:01:50;16.57;62.00
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:04:15;16.46;62.21
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:06:44;16.39;62.43
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:09:10;16.27;62.49
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:11:36;16.22;62.69
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:14:02;16.24;62.73
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:16:28;16.27;62.75
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:18:54;16.28;62.67
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:21:20;16.32;62.65
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:23:47;16.39;62.44
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:26:13;16.45;62.53
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:28:39;16.58;62.37
66035;HTU21D;52805;51.074;5.842;2023-04-29T14:31:05;16.69;62.31
