sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:02:22;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:04:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:07:14;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:09:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:12:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:14:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:16:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:19:20;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:21:45;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:24:11;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:26:36;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:29:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:31:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:33:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:36:18;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:38:43;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:41:08;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:43:34;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:45:59;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:48:25;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:50:50;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:53:15;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:55:41;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T00:58:06;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:00:31;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:02:57;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:05:22;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:07:51;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:10:13;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:12:40;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:15:04;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:17:30;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:19:55;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:22:20;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:24:46;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:27:15;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:29:39;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:32:03;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:34:29;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:36:55;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:39:21;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:41:43;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:44:10;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:46:33;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:48:58;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:51:24;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:53:49;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:56:15;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T01:58:40;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:01:06;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:03:31;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:05:56;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:08:22;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:10:51;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:13:12;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:15:38;11;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:18:03;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:20:29;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:22:55;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:25:20;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:27:45;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:30:10;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:32:36;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:35:01;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:37:26;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:39:52;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:42:17;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:44:43;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:47:08;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:49:34;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:51:59;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:54:24;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:56:50;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T02:59:15;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:01:41;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:04:06;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:06:31;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:08:57;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:11:22;12;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:13:47;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:16:12;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:18:38;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:21:03;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:23:28;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:25:54;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:28:19;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:30:44;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:33:09;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:35:35;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:38:00;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:40:25;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:42:50;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:45:16;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:47:41;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:50:07;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:52:32;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:54:57;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:57:22;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T03:59:47;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:02:12;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:04:38;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:07:03;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:09:29;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:11:54;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:14:20;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:16:45;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:19:10;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:21:35;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:24:01;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:26:26;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:28:51;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:31:17;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:33:43;14;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:36:08;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:38:33;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:40:59;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:43:25;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:45:50;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:48:15;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:50:40;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:53:05;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:55:31;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T04:57:56;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:00:22;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:02:47;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:05:12;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:07:38;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:10:03;13;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:12:28;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:14:54;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:17:19;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:19:44;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:22:10;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:24:35;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:27:00;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:29:26;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:31:51;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:34:16;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:36:42;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:39:07;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:41:32;16;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:43:58;15;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:46:24;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:48:49;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:51:14;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:53:40;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:56:05;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T05:58:31;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:00:56;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:03:21;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:05:46;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:08:12;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:10:38;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:13:03;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:15:29;15;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:17:54;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:20:20;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:22:45;14;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:25:12;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:27:35;14;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:30:01;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:32:26;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:34:51;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:37:17;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:39:42;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:42:07;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:44:33;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:46:58;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:49:23;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:51:49;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:54:14;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:56:39;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T06:59:04;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:01:30;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:03:55;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:06:20;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:08:45;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:11:11;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:13:36;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:16:01;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:18:26;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:20:52;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:23:17;16;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:25:42;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:28:11;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:30:33;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:32:58;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:35:23;13;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:37:49;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:40:14;21;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:42:39;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:45:05;22;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:47:30;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:49:55;22;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:52:21;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:54:47;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:57:12;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T07:59:37;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:02:03;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:04:28;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:06:53;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:09:19;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:11:43;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:14:08;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:16:34;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:19:00;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:21:30;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:23:51;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:26:16;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:28:41;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:31:07;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:33:32;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:35:58;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:38:23;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:40:48;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:43:13;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:45:39;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:48:05;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:50:30;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:52:56;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:55:21;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T08:57:46;14;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:00:11;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:02:38;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:05:03;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:07:27;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:09:52;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:12:18;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:14:43;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:17:08;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:19:35;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:21:59;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:24:25;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:26:50;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:29:15;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:31:41;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:34:06;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:36:35;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:38:57;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:41:22;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:43:49;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:46:12;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:48:38;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:51:04;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:53:29;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:55:57;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T09:58:25;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:00:44;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:03:10;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:05:35;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:08:00;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:10:26;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:12:51;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:15:19;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:17:43;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:20:08;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:22:35;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:24:58;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:27:23;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:29:49;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:32:14;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:34:39;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:37:05;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:39:31;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:41:56;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:44:21;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:46:46;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:49:21;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:51:43;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:54:07;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T10:58:52;26;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:01:38;27;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:03:47;21;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:06:08;22;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:08:36;21;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:11:00;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:13:25;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:15:50;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:18:16;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:23:07;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:25:32;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:27:58;25;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:30:23;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:32:49;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:35:15;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:37:41;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:40:06;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:42:33;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:44:56;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:47:25;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:49:47;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:52:13;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:54:39;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:57:04;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T11:59:29;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:01:56;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:04:20;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:06:45;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:09:11;13;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:11:37;15;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:14:02;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:16:27;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:18:53;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:21:20;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:23:44;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:26:09;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:28:34;12;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:30:59;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:33:26;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:35:51;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:38:19;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:40:42;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:43:07;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:45:32;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:47:57;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:50:27;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:52:48;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:55:14;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T12:57:39;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T13:00:06;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T13:02:30;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T13:04:55;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T13:07:21;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-29T13:09:45;9;7;
