sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:00:35;4.25;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:03:01;2.75;2.25;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:05:26;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:07:51;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:10:17;5.00;4.00;2.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:12:43;5.00;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:15:09;2.25;2.25;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:17:35;3.50;3.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:20:01;3.75;3.75;2.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:22:27;2.75;2.25;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:24:52;4.75;3.50;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:27:18;3.00;3.00;2.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:29:43;4.50;4.00;2.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:32:09;7.00;4.00;2.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:34:34;5.00;5.00;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:37:00;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:39:25;3.75;2.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:41:51;4.00;4.00;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:44:17;5.00;5.00;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:46:42;4.50;4.50;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:49:08;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:51:36;7.00;5.50;4.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:54:05;5.75;5.75;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:56:31;4.00;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T00:58:59;1.75;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:01:27;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:03:54;5.50;5.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:06:33;5.25;5.25;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:09:07;9.75;5.75;4.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:12:14;5.00;5.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:14:46;6.50;5.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:17:18;4.75;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:19:51;5.50;5.00;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:22:22;4.25;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:24:48;4.50;4.50;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:27:26;3.50;3.50;2.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:32:59;7.75;4.50;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:40:44;5.25;5.25;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:43:18;5.00;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:45:52;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:48:20;9.00;5.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:50:46;5.50;5.50;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:53:11;7.00;7.00;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:55:37;6.00;4.50;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T01:58:02;6.75;4.25;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:00:27;4.75;4.25;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:02:53;5.25;5.25;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:05:18;5.00;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:07:44;4.75;4.75;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:10:09;5.50;4.75;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:12:35;5.50;4.25;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:15:01;4.00;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:17:26;6.00;3.75;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:19:52;5.75;5.75;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:22:19;5.00;5.00;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:24:45;5.50;5.50;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:27:10;5.50;5.25;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:29:35;5.25;5.00;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:32:01;4.75;4.75;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:34:26;5.75;4.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:36:52;5.50;5.50;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:39:17;5.00;4.75;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:41:44;8.00;6.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:44:10;6.00;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:46:36;5.50;4.75;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:49:03;6.00;6.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:51:29;4.00;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:53:55;6.00;6.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:56:21;5.75;5.75;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T02:58:47;6.75;5.00;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:01:12;5.25;5.25;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:03:38;4.25;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:06:04;3.75;3.75;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:08:29;7.50;5.75;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:10:54;8.50;5.50;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:13:20;5.00;5.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:15:45;8.50;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:18:11;9.00;6.50;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:20:36;4.50;4.50;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:23:02;5.00;5.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:25:27;6.00;5.00;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:27:53;6.75;5.50;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:30:19;8.50;8.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:32:44;8.25;7.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:35:09;7.00;5.00;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:37:35;5.25;5.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:40:01;5.00;5.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:42:27;7.25;6.75;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:44:52;8.00;8.00;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:47:17;8.00;6.25;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:49:43;9.25;8.25;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:52:08;5.75;5.75;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:54:33;9.00;6.50;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:56:59;7.50;7.50;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T03:59:26;8.50;6.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:01:51;10.00;9.50;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:04:18;10.00;9.25;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:06:43;11.00;11.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:09:15;11.00;11.00;7.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:11:40;10.00;10.00;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:14:06;11.00;9.25;5.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:16:31;15.75;13.25;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:18:56;13.00;11.25;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:21:23;15.00;12.75;6.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:23:49;9.50;9.25;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:26:15;16.75;14.25;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:28:40;16.50;14.25;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:31:06;18.50;18.50;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:33:31;20.25;17.75;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:35:58;19.75;18.25;11.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:38:23;20.75;17.75;10.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:40:50;17.75;16.25;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:43:15;20.25;17.25;11.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:45:41;18.00;15.00;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:48:06;20.00;16.75;11.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:50:32;17.75;16.75;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:52:57;20.50;17.00;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:55:23;20.00;17.50;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T04:57:48;15.50;11.75;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:00:14;20.50;17.25;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:02:40;16.50;13.50;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:05:06;19.50;16.75;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:07:32;21.50;20.00;13.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:09:59;22.50;17.25;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:12:28;22.00;18.50;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:14:57;22.50;20.50;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:17:22;22.75;18.25;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:19:48;23.00;17.25;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:22:13;23.50;17.75;11.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:24:39;24.50;22.25;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:27:04;25.00;20.00;14.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:29:29;27.00;21.25;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:31:55;20.50;18.50;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:34:20;26.25;20.00;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:36:46;32.50;27.75;16.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:39:11;38.75;32.00;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:41:36;26.25;26.00;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:44:02;34.25;28.75;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:46:27;23.25;23.25;14.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:48:53;24.75;21.00;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:51:18;28.75;24.00;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:53:45;25.25;21.75;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:56:10;24.50;18.75;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T05:58:35;25.00;23.50;14.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:01:01;28.00;23.50;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:03:27;25.75;23.00;14.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:05:52;31.50;25.75;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:08:18;24.50;21.00;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:10:44;24.25;18.50;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:13:10;21.50;17.25;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:15:36;22.00;17.00;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:18:01;20.75;18.00;10.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:20:27;19.50;19.50;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:22:52;25.50;19.50;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:25:18;19.25;15.75;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:27:43;21.00;19.25;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:30:09;18.75;18.75;10.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:32:35;25.00;21.00;10.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:35:01;18.25;15.75;10.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:37:27;24.75;21.75;11.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:39:52;22.00;20.75;10.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:42:18;15.50;12.50;8.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:44:43;21.00;16.75;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:47:09;19.50;16.75;10.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:49:34;14.75;13.75;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:52:00;24.75;16.00;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:54:26;15.50;13.00;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:56:52;16.50;13.75;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T06:59:18;16.75;13.75;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:01:43;21.00;16.50;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:04:08;15.00;13.25;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:06:34;19.75;18.50;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:09:00;14.75;14.75;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:11:26;19.00;15.75;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:13:51;17.00;13.25;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:16:17;17.50;13.75;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:18:45;17.50;14.50;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:21:11;17.75;13.00;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:23:36;17.00;13.75;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:26:11;21.75;16.50;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:28:38;20.50;18.50;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:31:04;22.00;18.25;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:33:30;23.00;18.50;12.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:35:55;22.25;20.00;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:38:21;24.50;19.75;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:40:46;19.25;15.75;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:43:11;24.25;21.75;11.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:45:37;24.75;19.25;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:48:04;25.00;16.50;10.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:50:29;28.50;20.00;11.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:52:55;27.00;21.00;11.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:55:21;27.75;25.75;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T07:57:47;21.75;19.25;11.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:00:12;27.75;25.75;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:02:38;21.00;20.00;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:05:03;29.25;24.00;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:07:29;26.50;21.25;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:09:55;24.00;19.25;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:12:20;25.00;20.50;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:14:46;21.25;17.25;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:17:11;18.50;13.50;10.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:19:36;30.50;24.50;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:22:02;20.50;19.50;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:24:28;27.25;19.25;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:26:54;24.50;18.75;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:29:19;23.25;20.00;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:31:45;21.50;18.00;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:34:10;22.25;19.25;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:36:36;22.00;19.25;11.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:39:02;24.25;22.00;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:41:29;21.25;18.50;10.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:43:57;23.00;17.00;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:46:25;29.25;21.50;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:48:51;24.25;19.50;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:51:17;28.75;24.25;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:53:46;20.75;17.00;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:56:12;28.00;19.75;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T08:58:42;25.75;20.75;11.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:01:08;27.00;22.75;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:03:53;24.00;23.25;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:06:29;29.50;24.50;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:08:57;29.50;24.25;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:11:24;29.00;22.50;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:13:51;23.00;20.50;12.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:16:21;33.50;28.50;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:18:49;26.50;22.75;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:21:19;33.50;27.75;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:23:47;31.00;26.50;15.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:26:14;33.75;27.50;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:28:40;31.50;23.75;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:31:10;26.50;22.00;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:33:49;26.75;25.50;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:36:33;28.50;25.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:38:59;26.75;24.25;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:41:25;28.25;24.00;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:44:06;40.00;31.50;17.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:46:33;33.75;28.75;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:49:00;32.00;27.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:51:29;31.25;27.75;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:54:00;31.00;29.50;15.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:56:51;35.75;30.25;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T09:59:20;36.50;24.50;15.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:01:52;42.50;32.00;20.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:04:20;34.00;29.75;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:06:54;33.75;30.75;16.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:09:20;35.75;31.25;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:11:48;30.50;26.00;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:14:16;30.25;26.00;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:22:04;32.50;28.50;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:24:34;34.00;30.25;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:27:01;34.00;28.25;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:29:30;35.75;28.75;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:31:59;28.75;24.75;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:34:25;30.25;26.25;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:36:56;29.75;26.75;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:39:35;31.25;26.25;14.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:42:14;37.75;31.25;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:50:29;30.50;25.25;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:52:55;32.00;27.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:55:22;32.25;26.25;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T10:57:48;29.75;24.00;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:00:25;30.50;23.00;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:02:56;30.00;28.00;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:05:34;30.50;25.75;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:08:10;25.25;21.25;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:10:40;26.25;23.75;13.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:15:52;27.75;26.25;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:21:34;25.50;23.00;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:24:01;23.75;19.00;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:26:35;21.00;19.75;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:29:01;22.75;18.25;11.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:31:32;23.75;18.50;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:33:58;23.50;22.75;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:36:24;26.50;22.00;13.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:38:56;24.00;22.75;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:41:22;24.00;20.50;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:43:53;23.50;21.75;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:46:20;27.00;23.25;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:48:46;20.50;19.00;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:51:12;28.25;21.00;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:53:38;19.00;17.50;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:56:04;23.00;21.75;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T11:58:30;18.00;18.00;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T12:00:57;17.75;15.50;11.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-04-29T12:03:22;20.00;17.50;11.75
