sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-04-29T00:01:51;39.55;35.18;50.71;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:04:16;41.66;35.47;74.00;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:06:42;48.14;36.34;68.32;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:09:07;38.54;35.49;48.57;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:11:33;38.89;35.57;55.94;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:13:58;38.49;35.86;47.91;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:16:23;38.84;35.91;45.44;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:18:49;53.36;35.80;70.76;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:21:14;37.90;35.14;46.79;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:23:39;38.39;35.34;44.72;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:26:05;38.28;34.88;49.32;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:28:30;38.01;34.86;45.35;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:30:55;36.72;34.06;40.81;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:33:21;38.76;35.66;47.24;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:35:46;48.35;34.08;69.11;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:38:11;36.44;33.54;51.46;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:40:37;36.51;33.86;46.06;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:43:02;38.69;34.56;51.80;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:45:27;36.60;33.83;46.66;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:47:53;36.25;33.45;48.46;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:50:18;37.37;34.50;51.89;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:52:43;37.62;33.96;48.95;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:55:10;37.56;33.67;47.33;;
46393;Laerm;32099;53.588;10.176;2023-04-29T00:57:37;38.23;34.60;50.64;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:00:03;37.03;33.87;49.62;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:02:29;38.15;33.71;51.94;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:04:55;38.92;34.03;51.41;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:07:38;48.38;34.60;68.96;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:10:14;45.33;35.29;64.52;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:17:59;36.49;34.35;45.82;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:20:29;36.83;33.94;46.09;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:22:55;36.44;33.75;48.22;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:25:20;38.01;34.59;47.17;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:28:04;36.72;34.03;47.28;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:30:38;37.08;33.50;48.78;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:36:39;41.79;32.99;54.18;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:39:19;44.87;33.70;75.80;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:41:59;36.78;33.88;50.64;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:44:28;36.14;33.52;45.02;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:46:56;38.13;33.50;55.50;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:49:26;36.19;33.12;46.19;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:51:52;37.92;32.50;55.82;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:54:17;47.79;32.95;70.61;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:56:43;37.87;33.36;49.60;;
46393;Laerm;32099;53.588;10.176;2023-04-29T01:59:08;37.06;34.19;46.39;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:01:33;37.68;33.48;50.22;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:03:59;48.93;34.15;68.88;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:06:24;51.32;34.85;68.96;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:08:50;46.24;35.67;66.01;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:11:15;37.82;33.61;46.73;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:13:41;48.04;34.15;69.61;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:16:10;49.50;34.74;68.53;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:18:36;49.50;35.56;67.83;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:21:01;50.44;34.54;69.42;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:23:27;50.85;35.14;68.65;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:25:52;49.16;34.81;68.80;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:28:17;49.06;34.27;66.36;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:30:43;47.67;34.41;65.64;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:33:08;46.70;35.00;63.96;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:35:34;47.11;34.31;65.70;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:38:00;47.89;34.32;65.31;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:40:25;47.81;34.78;65.98;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:42:51;50.38;34.58;66.71;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:45:16;51.81;34.91;69.67;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:47:41;53.66;34.78;72.54;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:50:08;54.48;33.75;69.28;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:52:33;54.13;34.67;67.83;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:54:59;54.18;34.58;70.23;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:57:24;54.17;34.37;68.73;;
46393;Laerm;32099;53.588;10.176;2023-04-29T02:59:49;54.69;36.31;70.05;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:02:15;54.44;36.68;68.67;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:04:41;55.54;37.62;69.63;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:07:06;54.13;44.56;68.39;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:09:32;54.20;37.88;72.18;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:11:57;55.25;36.96;68.78;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:14:22;56.76;36.48;72.13;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:16:48;55.65;36.63;71.59;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:19:13;56.03;36.08;72.72;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:21:38;58.91;35.88;75.00;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:24:04;57.71;37.35;73.12;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:26:29;57.09;37.52;72.60;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:28:55;51.95;37.15;68.60;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:31:20;55.04;37.11;74.02;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:33:47;53.06;37.12;69.22;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:36:12;50.16;37.08;70.11;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:38:37;49.78;36.98;72.77;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:41:03;47.62;37.58;66.03;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:43:29;44.64;37.54;62.28;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:45:54;41.42;37.11;51.22;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:48:19;43.33;35.48;64.18;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:50:45;41.68;36.50;54.28;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:53:11;43.78;36.35;62.92;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:55:37;44.34;36.33;64.44;;
46393;Laerm;32099;53.588;10.176;2023-04-29T03:58:02;42.68;36.00;54.05;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:00:29;46.22;37.64;58.20;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:02:55;41.24;36.29;52.09;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:05:21;41.95;36.19;53.87;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:07:49;49.13;36.05;67.41;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:10:14;48.19;35.90;66.90;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:12:40;43.01;35.02;63.93;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:15:05;50.96;37.33;73.94;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:17:31;45.91;36.52;63.33;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:19:56;49.35;36.53;69.55;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:22:22;40.67;34.81;57.75;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:24:47;40.73;34.54;55.90;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:27:12;40.16;34.24;52.12;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:29:38;40.54;34.99;58.07;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:32:04;48.38;35.49;60.36;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:34:29;44.03;36.17;55.00;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:36:54;47.92;34.64;67.97;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:39:20;39.74;34.95;49.77;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:41:45;40.41;35.18;57.91;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:44:10;42.06;35.38;57.17;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:46:36;40.44;35.11;56.69;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:49:01;40.86;35.20;60.85;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:51:27;50.12;34.82;69.63;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:53:53;48.82;34.79;69.10;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:56:18;51.32;34.76;72.28;;
46393;Laerm;32099;53.588;10.176;2023-04-29T04:58:43;54.30;34.18;74.27;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:01:09;50.78;34.57;72.27;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:03:34;46.45;34.34;68.39;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:06:00;46.85;34.52;69.98;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:08:25;44.48;35.78;60.31;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:10:51;53.64;35.77;76.47;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:13:17;47.25;35.51;64.78;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:15:43;42.47;35.65;60.04;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:18:09;54.42;35.37;77.27;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:20:34;43.82;35.74;64.96;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:23:00;40.44;35.43;54.07;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:25:26;45.59;36.42;69.67;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:27:51;41.58;36.24;59.83;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:30:17;48.10;36.27;64.14;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:32:43;43.95;35.22;59.82;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:35:10;46.41;36.27;64.14;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:37:35;40.97;36.39;52.66;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:40:01;44.56;36.34;65.46;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:42:26;52.71;36.82;69.11;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:44:51;49.07;36.16;61.52;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:47:17;44.46;36.68;61.46;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:49:42;45.53;35.91;62.31;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:52:07;43.38;35.76;64.50;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:54:33;48.59;35.75;63.80;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:56:59;40.02;36.06;51.33;;
46393;Laerm;32099;53.588;10.176;2023-04-29T05:59:29;41.44;35.88;52.82;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:01:58;53.82;36.34;74.40;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:04:24;42.59;36.05;59.42;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:06:50;55.99;35.97;81.07;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:09:16;47.98;35.79;65.13;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:11:42;50.09;35.36;66.06;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:14:08;53.13;35.58;67.48;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:16:33;55.01;36.41;69.88;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:18:58;55.80;37.12;73.91;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:21:24;53.08;35.65;70.94;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:23:51;52.81;35.30;69.62;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:26:17;48.09;35.07;66.17;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:28:43;39.84;34.85;56.63;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:31:08;52.12;35.19;70.06;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:33:33;53.17;35.71;68.02;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:35:58;54.44;36.50;70.69;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:38:24;53.83;35.40;70.67;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:40:49;55.05;35.97;71.64;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:43:14;45.95;35.79;73.40;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:45:40;55.59;36.10;83.23;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:48:05;56.44;36.87;83.12;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:50:30;56.31;36.17;74.82;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:52:55;57.46;35.49;84.40;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:55:21;57.88;35.56;73.63;;
46393;Laerm;32099;53.588;10.176;2023-04-29T06:57:46;54.97;34.57;74.08;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:00:11;57.34;36.36;72.88;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:02:37;52.65;34.52;70.89;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:05:03;54.90;36.18;70.49;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:07:29;51.15;35.21;70.34;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:09:54;39.51;34.43;55.53;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:12:20;48.04;33.99;66.45;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:14:45;51.12;36.07;68.30;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:17:11;50.57;36.15;66.29;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:19:36;56.09;37.08;74.68;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:22:01;51.09;35.75;64.99;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:24:28;53.78;36.15;71.86;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:26:53;52.42;35.27;69.58;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:29:18;56.87;33.91;74.28;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:31:43;49.76;34.79;71.23;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:34:09;53.77;33.87;71.72;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:36:34;54.19;35.48;71.16;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:38:59;59.19;36.68;78.09;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:41:25;51.27;33.67;68.46;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:43:51;54.48;33.34;71.64;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:46:16;56.19;35.31;79.87;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:48:42;51.84;33.71;69.36;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:51:12;49.76;33.55;67.52;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:53:38;45.46;32.80;70.73;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:56:05;50.72;34.91;69.00;;
46393;Laerm;32099;53.588;10.176;2023-04-29T07:58:31;54.07;33.78;73.50;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:00:56;54.36;34.86;73.79;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:03:22;53.27;33.78;69.92;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:05:47;38.38;32.55;52.23;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:08:12;49.55;33.40;63.12;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:10:37;47.94;33.43;66.03;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:13:08;52.81;33.94;70.81;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:15:33;53.13;34.64;68.57;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:17:58;49.31;33.51;67.60;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:20:24;53.97;34.57;70.60;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:22:49;37.37;32.19;48.24;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:25:14;51.02;33.39;68.17;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:27:40;52.89;35.15;68.63;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:30:08;48.64;34.06;68.56;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:32:33;53.15;32.25;68.49;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:34:59;55.19;32.74;73.11;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:37:24;58.92;33.38;73.76;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:39:49;56.05;33.11;71.15;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:42:16;49.79;32.88;67.88;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:44:45;51.23;34.13;68.15;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:47:10;49.84;34.88;67.48;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:49:39;46.97;34.50;66.96;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:52:05;54.53;35.35;68.40;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:54:31;53.03;34.42;74.59;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:56:57;51.41;34.17;69.64;;
46393;Laerm;32099;53.588;10.176;2023-04-29T08:59:23;46.75;34.38;65.82;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:01:50;41.91;33.94;58.67;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:07:13;57.22;33.47;75.07;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:09:40;56.47;34.45;70.92;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:12:05;49.98;33.45;69.70;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:14:31;43.41;33.47;60.22;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:17:00;54.04;38.01;68.09;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:19:30;49.03;34.66;67.01;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:21:56;47.25;34.04;64.54;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:24:24;44.49;34.06;65.58;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:26:51;51.16;34.85;67.92;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:29:16;41.65;34.55;61.35;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:31:43;49.79;34.12;66.06;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:34:09;48.11;33.37;62.70;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:36:43;46.65;32.62;64.36;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:39:20;55.41;32.92;73.56;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:44:18;52.63;31.30;68.24;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:47:01;50.94;33.58;66.55;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:49:29;46.62;31.75;66.79;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:51:58;53.44;32.81;67.13;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:54:26;53.96;35.17;71.33;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:56:56;52.64;33.25;73.67;;
46393;Laerm;32099;53.588;10.176;2023-04-29T09:59:22;53.23;33.39;69.28;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:01:50;53.70;32.20;68.13;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:04:17;48.01;33.71;65.58;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:06:47;50.57;34.11;65.98;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:09:14;47.31;32.49;63.01;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:11:47;49.06;34.64;65.39;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:14:39;51.91;35.31;69.10;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:17:12;51.34;32.27;69.45;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:20:00;50.20;33.40;70.03;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:22:47;56.40;37.12;68.08;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:25:14;50.97;36.21;66.63;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:27:41;53.34;35.31;71.46;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:30:11;53.20;35.66;69.87;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:32:39;45.67;33.31;63.75;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:35:08;46.57;35.91;63.53;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:37:34;54.40;34.36;69.31;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:40:13;45.46;33.41;61.42;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:42:45;50.49;34.02;77.19;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:50:31;53.40;34.02;69.81;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:52:56;49.47;32.89;69.00;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:55:23;50.02;31.91;66.07;;
46393;Laerm;32099;53.588;10.176;2023-04-29T10:57:48;39.08;32.15;57.66;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:00:30;43.53;31.05;63.72;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:02:58;49.93;30.82;64.83;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:05:35;40.17;32.03;54.86;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:08:13;50.46;32.38;65.12;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:10:46;50.81;31.02;71.41;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:13:23;52.22;32.29;68.99;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:15:52;49.10;32.61;64.44;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:18:18;49.04;31.42;65.33;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:23:38;47.48;33.58;69.04;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:26:09;48.46;33.48;72.17;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:28:34;52.69;38.40;65.68;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:30:59;49.51;31.79;65.97;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:33:26;49.54;33.55;63.96;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:35:52;50.73;32.44;63.35;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:38:25;47.86;31.69;65.67;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:40:51;52.60;32.81;70.08;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:43:17;52.60;40.08;68.91;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:45:44;56.70;39.82;73.58;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:48:16;52.15;37.10;67.50;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:50:42;52.50;33.42;67.79;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:53:07;53.84;34.33;69.19;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:55:33;43.52;33.90;58.90;;
46393;Laerm;32099;53.588;10.176;2023-04-29T11:57:58;47.67;35.68;63.11;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:00:24;49.70;36.64;67.30;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:02:49;50.19;33.55;66.54;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:05:14;49.75;30.52;63.97;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:07:40;46.51;35.95;63.04;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:10:10;48.61;35.65;68.44;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:12:36;46.89;33.56;60.17;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:15:06;47.03;33.34;64.29;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:17:32;50.70;33.53;68.08;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:19:58;53.43;34.28;67.32;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:22:30;53.34;34.92;70.06;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:24:56;46.03;32.29;61.97;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:27:21;53.70;33.66;78.41;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:29:46;47.63;35.21;63.93;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:32:16;44.56;30.85;60.60;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:34:44;51.11;31.57;64.99;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:37:10;47.98;33.50;63.94;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:39:37;51.88;35.64;69.34;;
46393;Laerm;32099;53.588;10.176;2023-04-29T12:42:02;44.96;34.11;69.55;;
