sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:02:12;31.97;31.47;30.49;27.71;221.28;221.20;220.88;218.91;186.11;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:04:38;30.90;30.40;29.43;26.70;213.28;213.21;212.89;210.95;179.29;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:07:04;31.54;31.14;30.35;27.79;221.96;221.89;221.62;219.89;187.29;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:09:29;30.89;30.43;29.53;26.89;214.77;214.69;214.39;212.55;180.80;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:11:55;30.57;30.15;29.33;26.80;214.01;213.94;213.66;211.92;180.40;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:14:20;32.04;31.44;30.29;27.31;218.08;218.00;217.63;215.45;182.83;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:16:46;31.14;30.69;29.82;27.20;217.24;217.17;216.88;215.06;183.00;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:19:11;30.96;30.56;29.77;27.25;217.62;217.56;217.28;215.57;183.59;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:21:37;29.25;29.01;28.55;26.46;211.27;211.21;211.03;209.73;179.14;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:24:02;30.71;30.24;29.33;26.69;213.13;213.06;212.76;210.90;179.36;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:26:28;30.64;30.11;29.07;26.29;209.98;209.91;209.57;207.56;176.27;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:28:53;29.15;28.80;28.12;25.81;206.11;206.05;205.81;204.27;174.08;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:31:19;29.75;29.27;28.33;25.71;205.31;205.24;204.93;203.07;172.58;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:33:45;27.82;27.54;27.01;24.93;199.07;199.02;198.82;197.48;168.51;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:36:11;27.69;27.39;26.83;24.71;197.35;197.29;197.09;195.71;166.93;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:38:36;27.43;27.06;26.33;24.06;192.18;192.11;191.87;190.31;162.02;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:41:02;27.13;26.74;25.97;23.68;189.15;189.09;188.83;187.24;159.32;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:43:28;27.37;26.98;26.24;23.95;191.28;191.22;190.96;189.39;161.19;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:45:53;25.64;25.41;24.95;23.06;184.14;184.09;183.92;182.72;155.97;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:48:18;24.15;24.02;23.77;22.19;177.16;177.12;177.00;176.09;150.66;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:50:44;23.54;23.39;23.09;21.49;171.63;171.59;171.46;170.51;145.78;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:53:10;23.25;22.97;22.44;20.60;164.54;164.49;164.30;163.08;138.99;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:55:39;24.34;24.01;23.36;21.34;170.43;170.38;170.15;168.77;143.67;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T00:58:06;23.30;23.08;22.64;20.91;166.96;166.91;166.74;165.64;141.36;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:00:34;23.30;22.95;22.25;20.23;161.59;161.54;161.31;159.89;135.96;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:02:59;22.78;22.49;21.92;20.08;160.34;160.29;160.09;158.84;135.29;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:05:25;22.29;22.12;21.77;20.19;161.25;161.21;161.07;160.10;136.77;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:10:37;21.75;21.68;21.55;20.23;161.55;161.51;161.43;160.73;137.69;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:13:10;22.96;22.74;22.32;20.61;164.60;164.56;164.40;163.31;139.38;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:16:01;22.37;22.14;21.69;20.00;159.68;159.63;159.47;158.37;135.10;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:18:32;21.64;21.43;21.03;19.42;155.10;155.06;154.91;153.88;131.33;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:21:03;22.38;22.12;21.63;19.89;158.84;158.79;158.61;157.46;134.25;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:23:29;22.87;22.62;22.12;20.35;162.52;162.47;162.29;161.13;137.38;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:25:55;22.21;22.05;21.74;20.21;161.37;161.33;161.20;160.27;136.98;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:42:05;24.59;24.44;24.15;22.50;179.65;179.61;179.48;178.51;152.66;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:44:41;25.60;25.31;24.75;22.75;181.70;181.64;181.44;180.12;153.56;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:47:09;25.30;25.10;24.72;22.93;183.11;183.06;182.91;181.81;155.33;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:49:38;26.55;26.20;25.52;23.34;186.43;186.37;186.14;184.66;157.24;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:52:04;26.67;26.32;25.63;23.45;187.31;187.25;187.02;185.54;158.00;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:54:30;26.25;26.06;25.68;23.84;190.40;190.36;190.20;189.09;161.58;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:56:56;26.37;26.04;25.40;23.29;186.00;185.95;185.72;184.30;157.02;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T01:59:22;25.87;25.60;25.08;23.11;184.57;184.52;184.33;183.05;156.14;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:01:48;26.35;26.06;25.48;23.43;187.12;187.07;186.86;185.51;158.16;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:04:13;27.31;27.05;26.54;24.52;195.83;195.77;195.58;194.29;165.83;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:06:39;26.39;26.18;25.78;23.91;190.96;190.91;190.75;189.60;161.98;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:09:04;27.86;27.53;26.90;24.70;197.28;197.23;197.00;195.54;166.67;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:11:30;27.69;27.43;26.92;24.88;198.66;198.61;198.41;197.11;168.24;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:13:55;27.26;27.00;26.48;24.45;195.24;195.18;194.99;193.69;165.29;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:16:21;28.09;27.79;27.21;25.07;200.22;200.16;199.95;198.56;169.36;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:18:48;28.23;27.96;27.45;25.36;202.54;202.49;202.29;200.97;171.54;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:21:13;28.81;28.52;27.96;25.79;205.95;205.89;205.68;204.29;174.30;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:23:39;28.32;28.10;27.66;25.65;204.83;204.78;204.61;203.37;173.73;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:26:05;28.57;28.30;27.78;25.66;204.94;204.89;204.69;203.35;173.56;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:28:31;28.83;28.53;27.93;25.72;205.38;205.32;205.11;203.66;173.70;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:30:58;29.13;28.87;28.36;26.22;209.40;209.34;209.15;207.80;177.40;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:33:23;29.13;28.81;28.17;25.91;206.90;206.84;206.61;205.12;174.88;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:35:49;28.94;28.59;27.92;25.63;204.68;204.62;204.38;202.85;172.87;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:38:14;29.37;29.05;28.44;26.18;209.08;209.02;208.79;207.32;176.80;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:40:40;29.49;29.21;28.66;26.48;211.44;211.38;211.18;209.78;179.04;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:43:07;30.37;30.02;29.34;26.96;215.28;215.21;214.97;213.39;181.90;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:45:33;30.67;30.31;29.61;27.20;217.21;217.14;216.89;215.29;183.50;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:47:59;30.95;30.55;29.77;27.25;217.61;217.54;217.27;215.57;183.59;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:50:25;31.13;30.74;29.97;27.46;219.32;219.25;218.98;217.29;185.10;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:52:51;30.53;30.09;29.23;26.65;212.84;212.77;212.48;210.69;179.27;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:55:16;30.89;30.54;29.85;27.44;219.14;219.07;218.83;217.23;185.19;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T02:57:42;30.16;29.87;29.30;27.06;216.10;216.04;215.83;214.39;182.96;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:00:08;30.70;30.31;29.54;27.05;216.03;215.96;215.69;214.00;182.27;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:02:34;29.70;29.42;28.87;26.66;212.93;212.87;212.66;211.25;180.29;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:05:00;29.55;29.27;28.74;26.56;212.10;212.04;211.84;210.46;179.64;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:07:25;29.38;29.04;28.37;26.05;208.07;208.01;207.77;206.23;175.78;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:09:52;29.07;28.66;27.85;25.41;202.93;202.86;202.59;200.90;170.96;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:12:17;29.68;29.27;28.48;26.01;207.75;207.68;207.41;205.72;175.12;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:14:43;29.12;28.70;27.87;25.40;202.86;202.79;202.52;200.80;170.84;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:17:08;28.20;27.93;27.41;25.33;202.25;202.19;202.00;200.67;171.27;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:19:34;29.69;29.30;28.55;26.13;208.64;208.58;208.32;206.67;176.00;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:21:59;28.74;28.45;27.89;25.73;205.51;205.45;205.24;203.85;173.93;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:24:25;28.17;27.85;27.23;25.03;199.85;199.79;199.57;198.11;168.89;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:26:51;28.89;28.48;27.70;25.28;201.93;201.86;201.60;199.93;170.17;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:29:16;28.46;28.16;27.56;25.37;202.63;202.57;202.35;200.93;171.35;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:31:42;29.12;28.77;28.09;25.79;205.93;205.87;205.63;204.09;173.93;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:34:07;28.33;28.03;27.43;25.24;201.60;201.54;201.32;199.89;170.46;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:36:33;28.13;27.91;27.48;25.49;203.52;203.47;203.30;202.07;172.63;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:38:58;27.94;27.63;27.02;24.85;198.48;198.42;198.20;196.77;167.77;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:41:24;28.45;28.19;27.68;25.59;204.37;204.31;204.12;202.80;173.12;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:43:50;28.41;28.08;27.44;25.20;201.25;201.19;200.96;199.47;170.02;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:46:15;28.91;28.55;27.85;25.53;203.91;203.85;203.61;202.04;172.13;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:48:41;27.94;27.61;26.96;24.74;197.59;197.53;197.30;195.82;166.88;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:51:06;27.33;27.09;26.62;24.64;196.75;196.70;196.52;195.27;166.73;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:53:33;27.00;26.82;26.47;24.62;196.63;196.58;196.43;195.32;166.98;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:56:00;27.52;27.28;26.81;24.81;198.12;198.07;197.89;196.63;167.89;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T03:58:26;28.09;27.75;27.10;24.88;198.67;198.61;198.38;196.89;167.80;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:00:51;27.73;27.44;26.88;24.77;197.85;197.79;197.59;196.22;167.38;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:03:17;26.57;26.38;26.02;24.19;193.18;193.14;192.98;191.88;164.01;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:05:42;26.11;25.89;25.48;23.61;188.55;188.50;188.33;187.18;159.87;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:08:08;26.29;26.14;25.86;24.12;192.62;192.58;192.45;191.44;163.76;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:10:34;26.84;26.60;26.11;24.13;192.69;192.64;192.45;191.20;163.20;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:13:00;26.93;26.65;26.11;24.07;192.20;192.14;191.94;190.62;162.61;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:15:25;26.17;25.90;25.38;23.40;186.91;186.86;186.66;185.39;158.16;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:17:51;25.95;25.70;25.22;23.29;185.96;185.91;185.72;184.49;157.45;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:20:16;26.49;26.34;26.04;24.29;193.94;193.90;193.76;192.74;164.85;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:22:42;26.68;26.46;26.04;24.14;192.78;192.74;192.57;191.39;163.49;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:25:07;26.61;26.33;25.78;23.75;189.65;189.60;189.40;188.07;160.41;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:27:33;25.29;25.13;24.81;23.11;184.51;184.47;184.33;183.32;156.75;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:29:59;25.67;25.49;25.13;23.35;186.47;186.42;186.27;185.20;158.28;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:32:25;26.10;25.82;25.29;23.30;186.05;186.00;185.81;184.51;157.38;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:34:50;24.66;24.50;24.18;22.49;179.61;179.57;179.43;178.43;152.54;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:37:16;25.02;24.84;24.48;22.74;181.57;181.53;181.38;180.32;154.10;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:39:41;24.60;24.40;24.01;22.26;177.76;177.71;177.56;176.47;150.74;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:42:07;24.58;24.36;23.93;22.14;176.78;176.73;176.57;175.44;149.78;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:44:32;23.34;23.23;23.01;21.51;171.73;171.69;171.58;170.73;146.10;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:46:58;24.21;24.03;23.68;21.99;175.56;175.52;175.37;174.34;148.97;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:49:27;23.62;23.43;23.07;21.39;170.85;170.81;170.66;169.63;144.91;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:51:52;23.34;23.20;22.92;21.37;170.62;170.58;170.45;169.54;145.00;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:54:18;23.63;23.57;23.47;22.07;176.21;176.18;176.09;175.37;150.29;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:56:44;22.65;22.61;22.51;21.18;169.14;169.11;169.03;168.35;144.29;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T04:59:10;23.02;22.87;22.57;20.99;167.63;167.59;167.46;166.51;142.35;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:01:35;22.77;22.62;22.33;20.78;165.95;165.91;165.78;164.86;140.94;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:04:01;22.86;22.71;22.40;20.82;166.26;166.22;166.09;165.14;141.15;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:06:27;23.22;23.08;22.79;21.22;169.48;169.44;169.32;168.39;143.98;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:08:53;22.96;22.74;22.30;20.58;164.32;164.28;164.11;163.01;139.10;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:11:19;23.15;22.95;22.56;20.89;166.85;166.81;166.66;165.61;141.42;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:13:46;22.71;22.55;22.24;20.66;165.01;164.97;164.83;163.88;140.06;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:16:12;22.34;22.20;21.91;20.39;162.81;162.77;162.65;161.74;138.28;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:18:38;22.05;21.98;21.86;20.53;163.91;163.88;163.80;163.09;139.72;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:21:04;21.57;21.51;21.41;20.12;160.62;160.59;160.51;159.84;136.96;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:23:30;22.96;22.79;22.48;20.89;166.83;166.79;166.65;165.70;141.62;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:25:55;22.95;22.73;22.28;20.56;164.15;164.11;163.94;162.83;138.93;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:28:21;23.09;22.88;22.45;20.74;165.61;165.56;165.40;164.31;140.24;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:30:49;21.88;21.81;21.68;20.34;162.43;162.40;162.31;161.59;138.42;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:33:15;21.48;21.39;21.23;19.88;158.76;158.72;158.63;157.89;135.19;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:35:40;22.10;21.96;21.69;20.21;161.37;161.33;161.21;160.34;137.11;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:38:06;22.21;22.10;21.89;20.45;163.32;163.29;163.18;162.37;138.95;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:40:31;22.55;22.41;22.12;20.58;164.38;164.34;164.21;163.30;139.61;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:42:57;22.98;22.72;22.21;20.41;162.99;162.94;162.76;161.57;137.73;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:45:22;22.17;21.95;21.53;19.88;158.76;158.72;158.56;157.50;134.41;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:47:47;21.95;21.78;21.45;19.91;158.97;158.93;158.80;157.85;134.87;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:50:13;21.29;21.22;21.08;19.78;157.92;157.89;157.80;157.10;134.56;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:52:38;20.80;20.71;20.55;19.25;153.70;153.67;153.58;152.86;130.88;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:55:04;21.00;20.97;20.91;19.71;157.38;157.35;157.29;156.69;134.35;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:57:30;21.29;21.16;20.91;19.49;155.64;155.61;155.50;154.66;132.27;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T05:59:56;20.78;20.68;20.49;19.15;152.94;152.91;152.81;152.05;130.13;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:02:23;20.03;19.95;19.80;18.55;148.14;148.11;148.02;147.34;126.15;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:04:49;20.64;20.61;20.55;19.36;154.58;154.56;154.49;153.90;131.94;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:07:14;20.68;20.65;20.60;19.42;155.05;155.03;154.97;154.38;132.37;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:09:40;20.38;20.30;20.16;18.90;150.93;150.90;150.82;150.13;128.57;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:12:06;21.11;20.95;20.64;19.15;152.94;152.90;152.78;151.87;129.76;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:14:32;20.69;20.56;20.31;18.92;151.11;151.07;150.96;150.14;128.40;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:16:57;20.99;20.81;20.45;18.93;151.15;151.11;150.97;150.01;128.08;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:19:23;20.74;20.66;20.51;19.22;153.44;153.41;153.32;152.61;130.68;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:21:49;21.37;21.21;20.91;19.42;155.11;155.07;154.95;154.05;131.65;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:24:15;20.94;20.83;20.62;19.26;153.83;153.80;153.70;152.92;130.85;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:26:40;20.29;20.17;19.93;18.58;148.38;148.35;148.24;147.45;126.11;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:29:06;21.08;20.93;20.63;19.16;153.00;152.97;152.84;151.95;129.85;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:31:31;21.20;21.08;20.85;19.45;155.34;155.31;155.20;154.39;132.07;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:33:57;20.94;20.78;20.47;19.01;151.81;151.77;151.65;150.76;128.82;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:36:22;21.02;20.85;20.51;19.00;151.74;151.70;151.57;150.63;128.65;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:38:48;20.76;20.64;20.41;19.03;151.93;151.90;151.79;150.99;129.14;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:41:13;20.50;20.37;20.11;18.71;149.44;149.40;149.29;148.46;126.92;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:43:39;20.01;19.98;19.91;18.76;149.77;149.74;149.68;149.09;127.82;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:46:07;20.87;20.70;20.37;18.88;150.78;150.75;150.61;149.69;127.87;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:48:32;20.07;20.01;19.88;18.64;148.86;148.84;148.76;148.09;126.84;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:50:58;20.31;20.22;20.06;18.77;149.90;149.86;149.78;149.06;127.61;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:53:24;19.90;19.77;19.51;18.15;144.95;144.91;144.80;143.99;123.09;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:55:49;19.75;19.68;19.54;18.31;146.22;146.19;146.10;145.43;124.54;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T06:58:15;20.20;20.10;19.90;18.59;148.45;148.42;148.32;147.58;126.28;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:00:45;20.26;20.18;20.04;18.78;149.98;149.95;149.87;149.18;127.76;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:03:12;20.54;20.39;20.10;18.68;149.13;149.10;148.98;148.11;126.58;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:05:38;20.37;20.30;20.18;18.94;151.24;151.21;151.14;150.47;128.90;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:08:06;20.58;20.49;20.32;19.02;151.84;151.81;151.72;150.99;129.25;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:10:33;21.19;21.06;20.81;19.38;154.76;154.72;154.61;153.77;131.49;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:12:58;20.73;20.64;20.48;19.19;153.20;153.17;153.08;152.36;130.45;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:15:24;21.19;21.16;21.11;19.89;158.85;158.82;158.75;158.15;135.60;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:17:50;21.42;21.31;21.08;19.68;157.15;157.12;157.01;156.20;133.64;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:20:16;19.69;19.61;19.46;18.23;145.54;145.51;145.43;144.75;123.93;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:22:41;19.55;19.50;19.41;18.26;145.77;145.74;145.67;145.07;124.32;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:25:07;19.81;19.70;19.50;18.20;145.30;145.27;145.17;144.42;123.56;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:27:33;20.49;20.34;20.06;18.65;148.94;148.90;148.78;147.93;126.44;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:29:59;20.50;20.41;20.23;18.92;151.05;151.02;150.93;150.19;128.55;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:32:25;19.50;19.49;19.47;18.39;146.81;146.79;146.74;146.21;125.42;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:34:51;19.50;19.39;19.17;17.89;142.83;142.80;142.70;141.95;121.43;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:37:17;19.06;19.01;18.93;17.80;142.13;142.10;142.04;141.45;121.22;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:39:43;19.41;19.35;19.22;18.03;143.99;143.96;143.88;143.24;122.69;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:42:08;19.25;19.15;18.95;17.70;141.35;141.32;141.23;140.51;120.23;0.59
