sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-04-29T00:09:59;14.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T00:25:07;13.81
73876;DS18B20;62209;47.568;7.558;2023-04-29T00:40:13;13.63
73876;DS18B20;62209;47.568;7.558;2023-04-29T00:55:20;13.50
73876;DS18B20;62209;47.568;7.558;2023-04-29T01:10:30;13.44
73876;DS18B20;62209;47.568;7.558;2023-04-29T01:25:37;13.56
73876;DS18B20;62209;47.568;7.558;2023-04-29T01:40:47;13.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T01:56:00;13.50
73876;DS18B20;62209;47.568;7.558;2023-04-29T02:11:05;13.25
73876;DS18B20;62209;47.568;7.558;2023-04-29T02:26:11;13.19
73876;DS18B20;62209;47.568;7.558;2023-04-29T02:41:18;13.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T02:56:24;13.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T03:11:29;13.50
73876;DS18B20;62209;47.568;7.558;2023-04-29T03:26:35;13.31
73876;DS18B20;62209;47.568;7.558;2023-04-29T03:41:41;13.31
73876;DS18B20;62209;47.568;7.558;2023-04-29T03:56:46;13.31
73876;DS18B20;62209;47.568;7.558;2023-04-29T04:11:52;13.38
73876;DS18B20;62209;47.568;7.558;2023-04-29T04:26:58;13.50
73876;DS18B20;62209;47.568;7.558;2023-04-29T04:42:04;13.75
73876;DS18B20;62209;47.568;7.558;2023-04-29T04:57:10;13.94
73876;DS18B20;62209;47.568;7.558;2023-04-29T05:12:15;14.25
73876;DS18B20;62209;47.568;7.558;2023-04-29T05:27:21;14.38
73876;DS18B20;62209;47.568;7.558;2023-04-29T05:42:26;14.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T05:57:32;15.31
73876;DS18B20;62209;47.568;7.558;2023-04-29T06:12:38;15.75
73876;DS18B20;62209;47.568;7.558;2023-04-29T06:27:43;15.94
73876;DS18B20;62209;47.568;7.558;2023-04-29T06:42:49;16.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T06:57:55;17.44
73876;DS18B20;62209;47.568;7.558;2023-04-29T07:13:01;18.38
73876;DS18B20;62209;47.568;7.558;2023-04-29T07:28:06;17.50
73876;DS18B20;62209;47.568;7.558;2023-04-29T07:43:12;21.00
73876;DS18B20;62209;47.568;7.558;2023-04-29T07:58:18;17.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T08:13:24;24.19
73876;DS18B20;62209;47.568;7.558;2023-04-29T08:28:30;23.31
73876;DS18B20;62209;47.568;7.558;2023-04-29T08:43:35;26.31
73876;DS18B20;62209;47.568;7.558;2023-04-29T08:58:44;25.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T09:13:50;26.38
73876;DS18B20;62209;47.568;7.558;2023-04-29T09:29:10;26.38
73876;DS18B20;62209;47.568;7.558;2023-04-29T09:44:17;24.44
73876;DS18B20;62209;47.568;7.558;2023-04-29T09:59:23;24.94
73876;DS18B20;62209;47.568;7.558;2023-04-29T10:14:30;25.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T10:29:39;24.88
73876;DS18B20;62209;47.568;7.558;2023-04-29T11:00:26;26.00
73876;DS18B20;62209;47.568;7.558;2023-04-29T11:15:32;23.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T11:30:39;22.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T11:45:46;23.19
73876;DS18B20;62209;47.568;7.558;2023-04-29T12:00:51;22.25
73876;DS18B20;62209;47.568;7.558;2023-04-29T12:15:58;23.06
73876;DS18B20;62209;47.568;7.558;2023-04-29T12:31:03;22.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T12:46:10;22.88
73876;DS18B20;62209;47.568;7.558;2023-04-29T13:01:18;22.25
73876;DS18B20;62209;47.568;7.558;2023-04-29T13:16:24;23.00
73876;DS18B20;62209;47.568;7.558;2023-04-29T13:31:29;22.19
73876;DS18B20;62209;47.568;7.558;2023-04-29T13:46:35;22.56
73876;DS18B20;62209;47.568;7.558;2023-04-29T14:01:41;21.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T14:17:08;21.50
73876;DS18B20;62209;47.568;7.558;2023-04-29T14:32:13;22.44
73876;DS18B20;62209;47.568;7.558;2023-04-29T14:47:19;21.81
73876;DS18B20;62209;47.568;7.558;2023-04-29T15:02:25;20.38
73876;DS18B20;62209;47.568;7.558;2023-04-29T15:17:31;20.00
73876;DS18B20;62209;47.568;7.558;2023-04-29T15:32:37;19.31
73876;DS18B20;62209;47.568;7.558;2023-04-29T15:47:42;19.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T16:02:49;19.00
73876;DS18B20;62209;47.568;7.558;2023-04-29T16:17:55;18.50
73876;DS18B20;62209;47.568;7.558;2023-04-29T16:33:01;17.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T16:48:07;17.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T17:03:13;17.25
73876;DS18B20;62209;47.568;7.558;2023-04-29T17:18:18;16.56
73876;DS18B20;62209;47.568;7.558;2023-04-29T17:33:24;15.56
73876;DS18B20;62209;47.568;7.558;2023-04-29T17:48:37;14.69
73876;DS18B20;62209;47.568;7.558;2023-04-29T18:03:42;14.19
73876;DS18B20;62209;47.568;7.558;2023-04-29T18:18:50;13.56
73876;DS18B20;62209;47.568;7.558;2023-04-29T18:34:04;13.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T18:49:10;13.19
73876;DS18B20;62209;47.568;7.558;2023-04-29T19:04:19;13.25
73876;DS18B20;62209;47.568;7.558;2023-04-29T19:19:25;13.25
73876;DS18B20;62209;47.568;7.558;2023-04-29T19:34:30;13.19
73876;DS18B20;62209;47.568;7.558;2023-04-29T19:49:36;13.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T20:04:42;13.06
73876;DS18B20;62209;47.568;7.558;2023-04-29T20:19:48;12.81
73876;DS18B20;62209;47.568;7.558;2023-04-29T20:34:54;12.75
73876;DS18B20;62209;47.568;7.558;2023-04-29T20:49:59;12.44
73876;DS18B20;62209;47.568;7.558;2023-04-29T21:05:06;12.56
73876;DS18B20;62209;47.568;7.558;2023-04-29T21:20:13;12.56
73876;DS18B20;62209;47.568;7.558;2023-04-29T21:35:20;12.38
73876;DS18B20;62209;47.568;7.558;2023-04-29T21:50:25;11.50
73876;DS18B20;62209;47.568;7.558;2023-04-29T22:05:31;11.56
73876;DS18B20;62209;47.568;7.558;2023-04-29T22:20:36;11.63
73876;DS18B20;62209;47.568;7.558;2023-04-29T22:35:42;12.00
73876;DS18B20;62209;47.568;7.558;2023-04-29T22:50:51;12.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T23:05:58;12.13
73876;DS18B20;62209;47.568;7.558;2023-04-29T23:21:04;12.06
73876;DS18B20;62209;47.568;7.558;2023-04-29T23:36:10;12.00
73876;DS18B20;62209;47.568;7.558;2023-04-29T23:51:15;11.13
