sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62256;SDS011;48240;52.962;5.790;2023-04-29T03:52:11;5.70;;;3.63;;
62256;SDS011;48240;52.962;5.790;2023-04-29T03:54:38;7.90;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T03:57:04;6.93;;;3.67;;
62256;SDS011;48240;52.962;5.790;2023-04-29T03:59:30;5.57;;;3.55;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:01:56;6.20;;;3.63;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:04:22;7.43;;;3.58;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:06:48;5.15;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:09:19;5.28;;;3.38;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:11:45;6.05;;;3.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:14:11;6.13;;;3.33;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:16:38;5.75;;;3.67;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:19:04;4.38;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:21:30;5.03;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:23:56;6.25;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:26:22;6.55;;;3.75;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:28:48;5.68;;;3.35;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:31:14;6.95;;;3.35;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:33:40;6.63;;;3.58;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:36:06;6.70;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:38:33;4.80;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:40:59;6.07;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:43:25;5.53;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:45:51;5.43;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:48:17;6.78;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:50:43;4.65;;;3.13;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:53:10;3.90;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:55:36;5.25;;;2.72;;
62256;SDS011;48240;52.962;5.790;2023-04-29T04:58:02;4.30;;;2.72;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:00:28;9.35;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:02:54;4.13;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:05:20;4.68;;;2.72;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:07:46;5.43;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:10:12;6.57;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:12:38;4.30;;;2.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:15:05;6.03;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:17:31;4.95;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:19:58;6.60;;;2.67;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:22:24;4.65;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:24:51;6.68;;;2.72;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:27:18;4.32;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:29:44;5.20;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:32:10;3.80;;;2.33;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:34:37;2.95;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:37:03;5.60;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:39:29;4.97;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:41:55;4.55;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:44:23;3.67;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:46:49;4.55;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:49:16;5.07;;;2.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:51:42;3.28;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:54:08;3.45;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:56:34;4.28;;;2.42;;
62256;SDS011;48240;52.962;5.790;2023-04-29T05:59:00;6.28;;;2.35;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:01:26;4.57;;;2.33;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:03:52;3.80;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:06:18;4.07;;;2.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:08:44;4.43;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:11:11;3.75;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:13:38;4.70;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:16:04;3.72;;;1.95;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:18:31;5.28;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:20:57;3.45;;;2.28;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:23:23;3.55;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:25:50;3.63;;;2.17;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:28:16;4.60;;;2.28;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:30:43;7.88;;;2.22;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:33:10;9.82;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:35:38;9.68;;;2.28;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:38:05;4.47;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:40:32;4.82;;;2.08;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:42:58;4.88;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:45:26;4.60;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:47:52;9.10;;;2.28;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:50:18;4.63;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:52:45;5.82;;;1.92;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:55:11;6.72;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T06:57:37;5.90;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:00:03;5.07;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:02:29;6.05;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:04:55;3.63;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:07:22;5.57;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:09:48;7.50;;;2.45;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:12:16;3.42;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:14:42;5.72;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:17:08;4.00;;;1.77;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:19:34;5.85;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:22:00;5.47;;;1.88;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:24:26;4.18;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:26:52;5.60;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:29:19;7.25;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:31:45;3.55;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:34:11;6.10;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:36:37;3.63;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:39:03;3.75;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:41:30;4.55;;;2.08;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:43:56;4.32;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:46:22;5.05;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:48:48;3.13;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:51:14;16.20;;;2.13;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:53:40;3.63;;;1.83;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:56:07;4.60;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T07:58:34;5.22;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:03:32;4.65;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:06:04;2.20;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:08:31;4.07;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:10:57;2.47;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:13:23;4.50;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:15:50;4.97;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:18:16;3.30;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:20:42;4.32;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:23:08;2.90;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:25:35;3.08;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:28:01;2.10;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:30:27;3.83;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:32:53;3.42;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:35:20;6.45;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:37:46;4.43;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:40:12;3.78;;;1.85;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:42:38;3.90;;;1.77;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:45:05;3.50;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:47:32;4.13;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:50:00;5.05;;;2.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:52:28;3.63;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:54:54;5.68;;;1.73;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:57:21;3.72;;;1.98;;
62256;SDS011;48240;52.962;5.790;2023-04-29T08:59:48;2.13;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:02:15;2.88;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:04:46;7.82;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:07:12;5.22;;;2.13;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:09:39;5.57;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:12:06;4.30;;;1.77;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:14:32;4.03;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:16:58;3.38;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:19:31;4.88;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:21:58;4.93;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:24:27;3.85;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:26:54;4.60;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:29:21;4.45;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:31:49;2.28;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:34:17;3.40;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:36:55;3.03;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:39:23;2.40;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:49:31;4.43;;;2.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:52:01;6.78;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:54:31;2.38;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:56:58;3.17;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T09:59:26;4.22;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:01:56;3.97;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:04:23;2.53;;;1.73;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:06:50;2.25;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:09:17;2.70;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:11:44;3.72;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:14:11;3.25;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:16:48;2.58;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:19:19;3.50;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:21:48;3.40;;;1.77;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:24:15;2.42;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:26:42;3.17;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:29:09;2.97;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:31:36;3.78;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:34:03;3.35;;;1.45;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:36:29;3.40;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:38:57;3.67;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:41:29;3.05;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:43:57;2.40;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:46:24;3.28;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:48:55;4.95;;;1.83;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:51:27;1.95;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T10:59:22;3.10;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:02:08;3.45;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:05:04;2.63;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:07:27;1.63;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:09:54;1.58;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:12:20;3.15;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:14:49;1.88;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:17:16;2.25;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:19:50;3.25;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:27:15;3.00;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:29:42;1.83;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:32:09;1.30;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:34:35;1.90;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:37:03;3.65;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:39:32;1.65;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:42:05;1.55;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:44:35;2.72;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:47:02;3.72;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:49:34;2.33;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:52:02;1.85;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:54:28;2.65;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:56:55;2.28;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-04-29T11:59:21;3.65;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:01:50;2.08;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:04:16;3.85;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:06:43;2.00;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:09:10;2.30;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:11:36;2.13;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:14:02;3.30;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:16:33;4.40;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:18:59;1.52;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:21:26;3.28;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:23:52;4.03;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:26:18;3.35;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:28:45;2.33;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:31:13;2.33;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:33:41;3.40;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:36:16;3.13;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:38:43;3.58;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:41:09;3.75;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:43:37;2.90;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:46:06;1.20;;;0.88;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:48:34;1.10;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:51:02;2.08;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:53:28;1.65;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:55:55;1.52;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T12:58:21;2.92;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:00:47;1.80;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:03:14;1.55;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:05:40;2.92;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:08:06;1.48;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:10:35;1.25;;;0.77;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:13:01;1.10;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:15:28;1.85;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:17:54;2.72;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:20:22;1.70;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:22:48;2.90;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:25:14;1.20;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:27:40;1.45;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:30:08;1.98;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:32:34;1.25;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:35:01;1.65;;;0.75;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:37:28;2.08;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:39:54;1.52;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:42:20;1.45;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:44:46;1.88;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:47:14;1.02;;;0.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:49:40;1.00;;;0.75;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:52:08;1.15;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:54:35;1.67;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:57:02;2.65;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-04-29T13:59:32;3.05;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:01:59;2.33;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:04:25;2.10;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:06:52;4.07;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:09:18;2.47;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:11:45;1.05;;;0.73;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:14:12;1.63;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:16:38;1.38;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:19:04;3.58;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:21:31;2.65;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:24:00;1.73;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:26:27;1.20;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:28:53;2.22;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:31:26;3.85;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:33:53;2.30;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:36:19;1.77;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:38:45;1.58;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:41:12;1.58;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:43:38;1.85;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:46:05;2.08;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:48:31;1.63;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:50:57;1.40;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:53:23;1.45;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:55:49;2.35;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-04-29T14:58:15;1.90;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:00:41;1.75;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:03:08;1.52;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:05:34;1.70;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:08:00;1.55;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:10:27;3.08;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:12:54;1.63;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:15:20;1.30;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:17:47;1.55;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:20:13;2.60;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:22:39;2.05;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:25:06;1.92;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:27:32;1.80;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:29:59;1.35;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:32:25;2.90;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:34:56;1.97;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:37:22;2.47;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:39:48;1.30;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:42:14;2.20;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:44:40;1.73;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:47:06;1.75;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:49:32;2.85;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:51:58;2.63;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:54:25;2.42;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:56:51;1.45;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-04-29T15:59:17;1.65;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:01:43;1.88;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:04:09;2.65;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:06:35;2.55;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:09:02;3.80;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:11:29;2.30;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:13:55;2.33;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:16:21;2.70;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:18:49;2.28;;;1.45;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:21:15;2.05;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:23:41;4.38;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:26:08;3.78;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:28:34;3.55;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:31:01;3.15;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:33:27;2.22;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:35:53;3.47;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:38:22;3.30;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:40:48;3.53;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:43:14;1.85;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:45:40;2.05;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:48:07;3.40;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:50:33;4.20;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:53:02;3.40;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:55:29;3.28;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T16:57:55;4.47;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-04-29T17:00:21;9.98;;;1.75;;
62256;SDS011;48240;52.962;5.790;2023-04-29T17:02:48;3.83;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-04-29T17:05:14;6.00;;;1.73;;
62256;SDS011;48240;52.962;5.790;2023-04-29T17:07:42;7.32;;;1.80;;
