sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:00:29;87;22;;216;148282
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:02:58;72;21;;184;151790
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:05:28;84;20;;215;151851
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:07:58;77;20;;194;149462
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:10:33;75;20;;187;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:13:08;80;20;;202;151151
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:15:29;70;19;;177;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:17:59;71;19;;180;150428
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:20:29;77;20;;195;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:22:59;72;20;;180;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:25:29;82;20;;206;150518
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:27:59;79;20;;198;150119
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:30:29;84;21;;212;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:32:59;83;21;;208;150361
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:35:29;86;22;;217;150024
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:37:59;84;20;;211;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:40:35;88;22;;223;150473
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:43:00;83;21;;207;148271
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:45:30;73;20;;187;152489
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:48:00;90;22;;224;148729
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:50:30;67;18;;170;151702
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:53:00;87;22;;217;149333
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:55:39;87;21;;218;149028
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T00:58:01;84;21;;216;152764
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:00:40;82;21;;205;149760
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:03:10;74;20;;188;150881
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:05:40;80;20;;201;149849
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:10:44;84;22;;215;151998
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:18:09;78;20;;197;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:20:35;72;20;;182;151026
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:23:05;87;21;;218;149079
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:25:35;71;19;;180;150864
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:30:49;74;21;;188;151757
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:40:42;79;21;;201;150888
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:43:07;79;21;;198;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:45:38;92;22;;230;148854
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:48:08;82;21;;207;151132
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:50:38;85;21;;214;150947
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:53:08;72;20;;180;149567
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:55:38;77;20;;195;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T01:58:09;70;19;;175;149295
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:00:39;82;21;;204;149091
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:03:09;75;20;;191;150916
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:05:39;80;20;;201;149319
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:08:09;77;21;;196;151655
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:10:39;74;19;;186;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:13:09;70;20;;177;150164
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:15:39;83;21;;209;150613
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:18:09;87;22;;219;149974
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:20:44;75;20;;188;149061
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:23:14;71;20;;179;151169
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:25:50;80;20;;202;150704
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:28:16;74;21;;183;146576
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:31:01;80;21;;206;152996
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:35:59;84;21;;213;151093
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:38:12;70;20;;175;149901
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:40:43;81;21;;203;148894
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:43:12;76;20;;194;151426
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:45:42;81;20;;204;149618
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:48:12;82;21;;208;151161
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:50:42;74;20;;187;149671
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:53:12;78;20;;197;150350
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:55:42;82;20;;205;149940
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T02:58:18;82;21;;205;149338
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:00:48;83;21;;210;150475
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:03:18;69;19;;174;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:05:50;76;20;;191;150597
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:08:18;84;21;;211;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:10:49;75;20;;191;151585
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:13:16;85;21;;214;149875
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:15:46;67;19;;170;151079
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:18:16;87;21;;214;146897
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:20:58;80;22;;204;151344
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:23:17;93;22;;238;151980
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:25:47;83;21;;209;149957
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:28:17;74;20;;186;149981
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:30:47;77;20;;195;150149
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:33:17;79;20;;196;148186
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:35:47;73;20;;186;151641
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:38:17;81;20;;203;149640
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:40:47;73;20;;184;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:43:17;84;20;;211;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:45:47;88;22;;221;149768
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:48:17;82;21;;208;150430
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T03:50:52;77;19;;194;149965
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:18:18;78;21;;197;150032
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:20:48;86;21;;214;148939
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:23:18;70;19;;178;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:25:48;87;21;;219;149723
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:28:18;80;21;;200;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:30:48;85;21;;214;150568
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:33:24;83;21;;209;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:36:04;74;20;;186;149511
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:43:29;66;19;;167;150614
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:45:52;84;22;;212;150996
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:48:22;81;21;;203;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:50:52;84;21;;211;149410
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:53:22;83;22;;209;150596
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:55:52;72;21;;181;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T04:58:22;79;21;;197;149073
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:00:52;69;20;;174;151110
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:03:22;81;22;;204;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:05:52;82;22;;207;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:08:22;88;23;;222;150614
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:10:52;77;21;;191;148582
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:13:22;72;21;;184;151644
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:15:52;74;22;;184;148068
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:18:22;84;22;;213;151811
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:20:52;77;22;;193;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:23:22;80;23;;199;148829
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:25:52;81;23;;204;150399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:28:22;80;23;;201;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:30:52;83;23;;206;147386
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:33:27;80;23;;204;151942
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:35:59;83;23;;210;151361
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:38:42;78;23;;196;149483
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:41:02;86;23;;218;151961
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:43:28;88;25;;221;150438
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:45:55;77;23;;195;150476
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:48:25;83;24;;208;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:50:55;74;23;;185;148673
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:53:25;68;22;;172;151148
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:55:56;78;23;;196;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T05:58:25;78;23;;197;150083
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:00:55;85;25;;212;149594
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:03:25;75;22;;189;150229
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:05:55;77;23;;193;150090
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:08:26;74;23;;187;150206
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:10:56;82;24;;205;148907
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:13:26;79;24;;198;150314
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:15:56;76;24;;192;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:18:26;80;25;;201;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:20:56;77;24;;194;149639
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:23:26;90;27;;225;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:25:56;73;23;;186;151412
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:28:26;80;25;;200;149695
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:30:56;84;26;;211;149437
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:33:26;78;25;;197;150526
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:35:56;77;25;;193;149092
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:38:26;76;26;;193;151045
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:40:56;73;25;;184;149723
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:43:26;75;25;;187;149365
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:45:59;78;26;;197;151191
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:51:02;95;28;;238;149277
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:53:37;68;24;;174;152293
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T06:56:07;82;27;;206;150658
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:01:15;78;25;;197;150724
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:03:31;76;25;;191;149053
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:06:01;84;27;;212;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:08:31;79;27;;200;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:11:01;74;27;;186;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:13:31;78;26;;195;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:16:01;80;27;;203;150978
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:18:31;87;29;;218;149655
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:21:01;86;29;;217;149762
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:23:31;83;28;;209;149518
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:26:08;75;27;;190;150577
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:28:31;83;29;;209;150406
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:31:01;83;29;;208;149574
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:36:12;82;30;;208;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:38:41;90;30;;225;149552
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:41:14;90;30;;228;151456
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:43:34;73;28;;185;150885
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:46:04;66;29;;166;149926
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:48:37;73;28;;182;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:51:11;75;30;;190;150768
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:53:35;81;30;;203;149191
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:56:05;73;28;;186;151783
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T07:58:35;79;31;;200;150239
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:01:06;79;30;;197;148323
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:03:36;76;30;;194;151797
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:06:05;94;31;;235;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:08:36;73;31;;184;149348
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:11:06;83;31;;207;149509
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:13:36;84;33;;211;150477
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:16:06;81;31;;204;150594
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:18:39;81;30;;202;149624
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:21:06;87;34;;221;151150
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:23:37;78;31;;195;148638
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:26:08;81;32;;206;151481
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:28:37;83;30;;209;149846
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:31:07;74;28;;187;150407
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:33:37;77;29;;191;148540
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:36:07;77;26;;195;150504
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:38:43;72;26;;179;149018
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:41:07;89;30;;223;149258
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:43:43;83;26;;215;153662
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:46:09;83;26;;209;150682
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:48:39;77;25;;194;149565
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:51:10;82;27;;208;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:53:39;84;26;;212;150419
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T08:56:26;78;25;;196;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:01:27;87;27;;220;150920
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:03:58;81;27;;204;150829
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:08:42;77;28;;195;150918
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:11:17;81;30;;205;151030
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:13:43;82;28;;208;150466
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:16:13;81;29;;204;150108
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:18:47;78;30;;196;149347
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:21:20;76;30;;191;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:23:44;76;30;;192;150691
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:26:14;82;31;;207;150463
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:28:44;80;29;;201;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:31:14;80;34;;202;150090
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:33:48;86;34;;215;149061
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:36:26;78;32;;198;150966
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:38:52;84;34;;211;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:41:16;79;33;;200;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:43:49;85;33;;215;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:46:16;82;34;;207;151323
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:48:46;78;29;;194;148988
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:51:16;78;31;;197;150803
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:53:46;84;31;;210;148783
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:56:16;84;31;;212;151087
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T09:58:46;86;33;;218;150443
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:01:16;74;30;;186;149295
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:03:47;83;32;;211;151301
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:06:17;87;34;;219;149411
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:08:47;84;32;;211;150091
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:11:22;71;28;;175;147651
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:13:51;80;32;;206;153451
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:16:38;70;33;;176;150664
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:18:59;74;33;;188;150433
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:21:27;76;34;;191;150186
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:23:50;69;32;;174;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:26:21;77;32;;194;150559
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:28:51;81;33;;204;150991
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:31:24;81;31;;204;150387
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:33:55;74;34;;187;150755
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:36:25;97;35;;244;150174
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:38:53;82;31;;206;149935
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:41:26;76;31;;192;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:43:53;82;30;;205;149803
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:46:24;84;32;;214;151320
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:49:00;73;27;;184;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:54:14;81;28;;205;150648
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:56:38;84;28;;212;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T10:58:56;73;26;;184;151031
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:01:38;71;26;;179;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:04:00;77;28;;194;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:09:06;81;27;;205;150940
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:11:40;87;28;;222;151540
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:13:58;74;28;;187;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:16:28;84;31;;211;149232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:19:13;66;28;;165;149719
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:21:39;72;39;;182;151539
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:24:00;85;39;;215;151426
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:26:31;86;37;;216;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:29:06;81;37;;204;149809
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:31:35;87;35;;218;149147
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:34:03;71;35;;181;152754
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:36:33;88;39;;223;150554
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:39:03;83;37;;210;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:41:33;87;35;;216;147724
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:44:03;73;31;;186;152317
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:46:33;84;34;;209;147916
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:49:03;81;32;;206;151925
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:51:33;81;33;;204;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:54:03;82;36;;206;149935
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:56:33;85;34;;212;149455
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T11:59:03;77;34;;194;151033
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:01:34;74;34;;185;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:04:04;70;32;;177;151405
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:06:34;87;36;;216;148196
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:09:04;83;35;;209;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:11:35;73;35;;187;151710
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:14:05;87;37;;220;150623
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:16:34;78;35;;192;147236
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:19:05;71;36;;183;153026
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:21:38;74;38;;187;149713
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:24:06;82;42;;207;149652
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:26:36;85;45;;218;152223
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:29:09;87;45;;220;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:31:38;81;40;;204;150765
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:34:08;86;41;;215;149654
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:36:40;76;40;;193;150924
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:39:11;83;41;;209;149967
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:41:39;82;38;;208;150430
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:44:09;83;41;;208;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:46:39;83;36;;207;149489
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:49:09;88;40;;222;151112
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:51:39;84;36;;211;150283
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:54:09;79;36;;198;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:56:39;77;36;;192;147929
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T12:59:09;88;35;;224;152051
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:01:39;74;36;;186;149604
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:04:09;76;37;;189;147729
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:06:39;81;38;;208;152249
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:09:09;76;35;;191;150385
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:11:39;79;37;;198;149308
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:14:09;87;35;;220;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:16:39;78;35;;198;150888
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:19:09;73;38;;183;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:21:40;83;40;;209;150107
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:24:10;88;43;;222;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-29T13:26:40;80;40;;200;148959
