sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:00:57;63;150;;158;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:03:29;64;150;;160;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:05:57;80;148;;198;147583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:08:27;54;150;;140;152879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:10:57;66;150;;165;149532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:13:27;61;150;;152;148995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:15:57;67;150;;168;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:18:27;62;150;;158;151954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:20:57;65;150;;163;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:23:27;66;150;;168;150452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:25:57;69;150;;173;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:28:27;66;150;;164;147886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:30:57;64;150;;163;151821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:33:27;67;150;;166;147807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:35:57;65;150;;164;150765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:38:27;62;150;;156;149481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:40:57;63;150;;161;152223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:43:27;66;150;;164;147039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:45:57;63;150;;160;151781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:48:27;65;150;;159;146203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:50:57;74;150;;193;154923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:53:28;67;150;;168;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:55:57;78;149;;196;150138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T00:58:32;72;150;;177;146958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:00:58;68;144;;172;151738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:03:27;65;148;;164;150581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:08:32;63;132;;158;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:11:03;64;145;;162;150351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:13:30;65;143;;164;149618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:16:02;72;145;;177;147274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:18:36;68;145;;175;153106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:20:57;69;139;;173;149272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:23:27;64;150;;161;150935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:25:57;60;150;;150;148216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:31:07;58;133;;147;150375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:33:39;66;139;;167;149671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:38:36;71;133;;182;151922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:41:00;54;140;;136;149490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:43:27;66;143;;166;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:45:57;66;148;;167;151059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:48:27;72;149;;182;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:50:57;58;149;;146;149453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:53:27;57;150;;145;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:55:57;67;150;;169;149501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T01:58:27;66;150;;168;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:00:57;61;149;;154;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:03:27;64;150;;162;150250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:05:58;67;150;;169;149432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:08:27;67;149;;169;149311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:10:57;67;150;;171;150987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:13:27;72;149;;180;149005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:15:57;59;150;;150;150517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:18:27;65;145;;165;150374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:21:00;74;149;;188;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:23:27;63;147;;159;149395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:25:57;50;149;;127;150553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:28:27;68;150;;169;148986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:30:57;65;150;;163;149528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:33:27;64;150;;158;146379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:35:58;60;149;;155;153173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:38:27;74;148;;189;151466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:40:57;63;150;;159;150155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:43:30;61;150;;152;148820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:45:57;63;147;;160;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:48:27;66;149;;167;149585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:50:57;63;150;;159;151153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:53:27;64;150;;160;148077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:55:57;56;150;;140;149481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T02:58:27;73;150;;179;146976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:00:57;57;150;;149;155388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:03:27;59;150;;148;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:05:57;70;150;;176;150346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:08:27;63;150;;158;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:10:58;65;150;;162;148921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:13:27;63;149;;159;151049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:15:59;62;150;;157;150362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:18:27;63;147;;159;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:20:58;59;149;;148;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:23:27;63;149;;157;149216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:25:57;65;150;;165;150864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:28:27;64;149;;161;148867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:30:58;59;150;;150;150625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:33:27;74;149;;186;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:35:57;64;150;;162;149947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:38:27;69;149;;175;150297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:40:57;55;150;;138;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:43:27;58;150;;144;148617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:45:58;68;150;;172;150547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:48:27;60;149;;151;150883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:50:57;68;150;;171;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:53:27;66;149;;165;149043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:55:57;65;149;;164;150542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T03:58:27;73;149;;184;149664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:00:57;63;149;;161;150970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:03:27;62;149;;157;149540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:05:57;68;149;;172;150411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:08:27;67;150;;168;149193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:11:02;60;150;;151;150300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:13:28;66;145;;168;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:15:57;70;149;;175;148975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:18:27;77;150;;194;150734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:20:57;72;150;;180;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:23:27;59;149;;148;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:25:57;62;149;;157;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:28:27;60;150;;151;150721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:30:58;66;150;;166;149197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:33:27;68;149;;173;150658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:35:57;63;149;;157;149072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:38:27;59;150;;149;150416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:40:58;68;150;;171;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:43:27;74;149;;187;150209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:45:57;60;150;;149;148310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:48:27;60;150;;151;149636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:50:57;68;150;;173;151097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:53:27;59;149;;150;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:56:00;62;150;;158;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T04:58:27;66;147;;166;149177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:00:58;62;150;;158;151022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:03:27;67;149;;168;148516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:05:58;61;149;;155;151468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:08:27;56;149;;141;149820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:10:57;75;149;;189;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:13:27;70;149;;176;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:15:57;55;150;;139;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:18:27;66;146;;167;150414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:20:59;63;150;;157;147311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:23:27;69;148;;175;151970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:25:57;68;149;;173;150698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:28:27;70;149;;175;148215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:30:57;68;150;;174;151604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:33:27;73;149;;183;148880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:35:57;57;150;;145;151089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:38:28;61;150;;153;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:40:57;78;149;;197;150047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:43:27;63;149;;158;149489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:45:57;66;149;;166;150499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:48:29;67;150;;165;147099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:50:57;58;148;;149;152970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:53:27;70;149;;176;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:55:57;67;150;;169;150481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T05:58:27;65;149;;164;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:00:57;61;150;;154;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:03:27;68;149;;170;148884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:05:58;65;149;;163;149290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:08:28;68;149;;172;150553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:10:58;68;149;;174;151353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:13:30;70;149;;176;149564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:15:57;59;147;;148;150270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:18:27;67;150;;168;149156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:20:57;68;149;;172;150650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:23:27;70;150;;175;149699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:25:57;66;150;;165;149398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:28:29;60;149;;152;151223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:30:57;57;148;;144;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:33:29;73;149;;182;148232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:35:57;60;147;;154;151822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:38:27;71;150;;175;147589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:41:00;60;150;;153;151790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:43:27;62;147;;156;149416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:45:57;63;149;;161;151088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:48:27;77;150;;193;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:50:57;74;150;;185;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:53:27;69;150;;174;149913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:55:57;68;150;;172;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T06:58:27;73;149;;181;148643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:00:57;62;150;;157;151606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:03:27;65;150;;161;148079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:05:57;64;150;;164;151888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:08:28;67;150;;165;147691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:10:58;60;149;;154;152280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:13:27;57;149;;143;149464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:15:57;69;150;;175;150450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:18:27;71;150;;177;149478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:21:01;64;149;;156;145899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:23:27;61;146;;157;154067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:25:57;68;150;;171;149326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:28:27;63;150;;158;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:30:57;61;150;;155;150500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:33:27;71;150;;179;150670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:35:57;68;149;;171;150146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:38:29;68;149;;172;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:40:57;70;148;;176;149714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:43:28;71;150;;180;150052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:45:57;69;149;;175;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:48:27;65;150;;163;149650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:50:57;60;150;;150;149884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:53:27;57;150;;143;148306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:55:57;70;149;;179;152167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T07:58:28;61;150;;154;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:01:07;64;149;;158;146201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:03:27;58;139;;149;153501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:06:01;73;150;;183;149962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:08:28;69;146;;172;149365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:10:57;69;150;;176;151215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:13:27;57;150;;145;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:15:58;68;150;;168;147579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:18:27;64;150;;163;150575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:20:57;70;150;;178;151775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:23:27;74;150;;184;148777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:25:57;61;150;;155;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:28:27;67;150;;170;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:30:58;68;150;;170;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:33:28;62;150;;156;148781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:35:58;74;150;;188;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:38:28;66;149;;165;149575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:40:57;65;149;;164;150569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:43:27;64;150;;162;150554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:45:58;69;150;;171;148638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:48:28;57;150;;145;151124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:50:58;60;149;;150;148872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:53:27;74;149;;186;150454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:56:02;63;150;;158;148885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T08:58:28;60;142;;153;150620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:00:57;68;150;;171;150715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:03:29;67;150;;169;150687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:05:59;77;148;;194;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:08:27;68;149;;170;149292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:10:57;72;149;;182;150801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:13:28;67;150;;167;149286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:15:57;67;149;;168;149640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:18:46;68;150;;172;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:20:57;63;131;;159;151006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:23:35;69;150;;173;150382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:25:57;67;146;;166;147561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:28:28;57;150;;147;152077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:30:58;66;149;;167;150019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:33:31;67;150;;168;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:35:57;70;147;;176;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:38:27;58;150;;146;150155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:40:57;71;150;;179;150966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:43:28;67;150;;169;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:45:57;67;150;;168;149340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:48:29;60;150;;151;149224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:50:58;55;148;;141;151743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:53:28;66;149;;165;149507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:55:59;71;149;;180;150592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T09:58:29;61;149;;152;148723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:00:58;70;149;;173;148234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:03:45;71;149;;179;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:05:58;67;142;;171;153060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:08:28;62;150;;155;149809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:10:58;75;150;;187;147906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:13:28;65;149;;165;152247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:16:12;52;149;;132;150060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:18:36;74;133;;186;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:20:58;68;138;;170;149406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:23:28;66;149;;167;150613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:25:58;68;149;;172;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:28:30;69;149;;173;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:31:00;67;146;;168;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:33:31;62;146;;155;149675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:35:58;73;146;;183;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:38:34;73;149;;185;150564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:40:57;67;142;;168;148670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:43:28;63;146;;160;150522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:46:16;70;150;;177;150452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:48:28;61;131;;154;150253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:50:58;58;150;;147;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:53:28;55;149;;138;149856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:55:59;64;149;;162;150318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T10:58:34;66;145;;166;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:00:58;66;143;;165;148396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:06:07;65;132;;164;150369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:08:28;64;145;;160;149347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:11:00;65;150;;163;150412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:13:28;65;148;;163;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:16:04;69;149;;175;150494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:18:28;67;144;;169;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:23:28;61;139;;153;149532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:25:58;64;150;;159;147646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:28:28;65;150;;165;151674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:30:58;58;148;;148;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-29T11:33:30;65;149;;163;149580
