sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:02:28;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:05:33;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:08:35;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:11:37;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:14:39;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:17:44;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:20:47;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:23:49;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:26:51;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:29:54;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:32:56;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:35:58;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:39:00;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:42:04;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:45:07;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:48:09;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:51:12;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:54:15;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T00:57:19;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:00:21;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:03:27;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:10:28;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:13:46;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:16:59;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:20:02;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:23:05;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:26:07;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:36:25;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:39:51;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:43:01;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:46:10;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:49:13;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:52:15;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:55:18;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T01:58:20;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:01:22;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:04:25;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:07:29;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:10:32;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:13:34;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:16:36;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:19:38;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:22:41;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:25:43;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:28:45;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:31:48;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:34:50;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:37:52;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:40:54;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:43:56;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:46:58;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:50:01;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:53:03;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:56:05;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T02:59:07;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:02:10;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:05:12;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:08:14;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:11:17;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:14:19;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:17:21;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:20:24;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:23:26;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:26:28;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:29:31;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:32:34;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:35:36;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:38:38;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:41:40;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:44:42;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:47:44;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:50:47;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:53:49;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:56:52;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T03:59:57;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:02:59;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:06:06;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:09:08;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:12:10;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:15:12;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:18:15;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:21:17;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:24:19;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:27:22;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:30:24;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:33:26;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:36:29;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:39:31;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:42:34;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:45:36;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:48:40;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:51:45;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:54:48;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T04:57:50;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:00:52;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:03:54;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:06:57;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:09:59;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:13:01;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:16:04;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:19:07;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:22:10;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:25:12;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:28:15;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:31:17;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:34:19;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:37:22;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:40:24;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:43:26;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:46:29;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:49:31;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:52:33;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:55:35;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T05:58:37;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:01:39;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:04:42;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:07:44;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:10:46;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:13:48;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:16:51;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:19:53;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:22:55;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:25:57;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:29:00;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:32:02;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:35:04;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:38:07;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:41:09;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:44:11;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:47:13;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:50:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:53:18;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:56:21;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T06:59:24;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:02:26;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:05:29;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:08:31;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:11:34;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:14:36;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:17:38;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:20:41;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:23:44;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:26:46;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:29:48;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:32:51;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:35:53;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:38:55;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:41:57;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:45:01;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:48:03;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:51:05;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:54:08;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T07:57:10;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:00:13;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:03:15;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:06:17;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:09:23;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:12:25;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:15:27;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:18:29;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:21:31;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:24:33;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:27:36;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:30:39;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:33:42;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:36:44;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:39:46;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:42:49;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:45:51;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:48:54;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:51:59;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:55:01;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T08:58:04;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:01:09;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:04:23;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:07:28;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:10:32;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:13:34;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:16:37;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:19:40;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:22:53;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:25:56;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:29:11;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:32:18;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:35:26;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:38:28;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:41:31;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:44:34;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:47:37;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:50:40;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:53:43;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:56:50;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T09:59:53;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:02:58;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:06:03;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:09:07;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:12:19;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:15:42;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:18:52;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:21:58;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:25:02;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:28:12;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:31:17;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:34:21;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:37:24;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:40:27;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:43:31;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:46:33;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:49:35;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:52:57;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:56:04;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T10:59:11;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:02:14;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:05:34;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:08:37;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:15:07;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:18:12;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:21:14;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:24:16;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:27:20;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:30:28;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:33:31;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:36:34;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:39:37;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:42:47;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:45:51;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:48:56;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:51:59;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:55:05;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T11:58:07;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:01:09;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:04:12;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:07:15;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:10:18;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:13:22;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:16:25;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:19:30;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:22:34;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:25:36;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:28:40;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:31:46;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:34:50;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:37:53;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:41:00;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:44:07;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:47:10;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:50:12;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:53:14;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:56:16;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T12:59:19;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:02:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:05:23;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:08:25;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:11:28;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:14:35;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:17:37;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:20:40;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:23:43;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:26:45;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:29:51;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:32:54;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:36:08;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:39:11;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:42:13;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:45:16;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:48:19;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:51:41;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:55:04;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T13:58:26;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:01:31;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:04:36;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:07:40;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:10:42;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:13:44;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:16:46;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:19:49;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:22:51;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:25:53;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:29:16;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:32:18;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:35:20;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:38:23;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:41:25;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:44:27;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:47:29;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:50:32;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:53:34;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:56:36;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T14:59:39;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:02:42;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:05:44;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:08:46;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:11:49;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:14:51;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:17:54;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:20:58;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:24:00;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:27:03;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:30:06;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:33:08;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:36:11;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:39:14;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:42:17;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:45:19;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:48:22;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:51:25;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:54:27;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T15:57:30;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:00:32;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:03:34;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:06:36;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:09:39;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:12:41;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:15:44;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:18:46;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:21:48;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:24:50;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:27:53;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:30:55;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:33:57;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:36:59;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:40:02;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:43:05;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:46:07;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:49:10;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:52:12;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:55:15;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T16:58:17;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:01:20;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:04:22;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:07:25;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:10:27;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:13:29;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:16:31;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:19:34;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:22:36;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:25:38;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:28:41;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:31:43;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:34:46;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:37:48;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:40:50;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:43:52;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:46:54;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:49:57;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:53:03;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:56:05;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T17:59:07;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:02:09;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:05:11;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:08:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:11:16;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:14:18;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:17:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:20:22;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:23:25;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:26:27;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:29:30;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:32:32;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:35:34;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:38:36;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:41:39;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:44:41;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:47:43;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:50:45;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:53:48;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:56:51;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T18:59:53;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:02:55;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:05:57;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:09:00;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:12:02;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:15:05;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:18:09;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:21:11;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:24:15;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:27:17;19.56
