sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:00:52;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:03:18;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:05:44;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:08:10;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:10:36;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:13:04;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:15:30;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:17:56;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:20:22;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:22:48;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:25:14;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:27:40;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:30:07;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:32:33;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:34:59;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:37:26;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:39:52;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:42:18;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:44:44;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:47:10;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:49:38;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:52:04;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:54:33;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:57:00;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T00:59:27;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:02:03;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:04:30;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:07:17;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:15:38;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:18:19;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:20:46;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:23:12;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:25:38;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:28:19;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:30:59;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:36:30;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:42:14;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:44:40;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:47:09;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:49:36;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:52:02;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:54:28;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:56:54;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T01:59:20;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:01:46;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:04:12;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:06:38;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:09:04;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:11:30;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:13:56;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:16:21;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:18:47;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:21:13;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:23:39;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:26:05;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:28:32;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:30:59;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:33:25;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:35:51;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:38:17;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:40:44;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:43:10;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:45:37;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:48:04;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:50:30;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:52:56;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:55:22;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T02:57:48;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:00:14;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:02:40;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:05:07;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:07:33;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:09:58;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:12:24;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:14:50;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:17:17;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:19:43;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:22:09;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:24:36;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:27:03;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:29:30;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:31:56;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:34:23;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:36:49;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:39:16;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:41:42;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:44:08;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:46:34;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:49:01;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:51:27;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:53:53;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:56:21;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T03:58:47;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:01:14;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:03:40;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:06:07;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:08:33;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:10:59;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:13:31;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:15:57;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:18:23;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:20:49;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:23:15;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:25:48;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:28:14;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:30:40;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:33:07;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:35:33;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:37:59;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:40:25;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:42:52;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:45:18;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:47:44;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:50:10;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:52:36;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:55:02;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:57:27;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T04:59:53;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:02:19;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:04:45;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:07:11;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:09:37;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:12:03;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:14:29;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:16:58;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:19:24;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:21:50;14.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:24:16;14.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:26:42;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:29:09;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:31:35;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:34:02;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:36:27;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:38:54;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:41:20;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:43:46;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:46:12;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:48:38;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:51:04;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:53:30;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:55:57;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T05:58:23;15.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:00:50;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:03:17;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:05:43;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:08:09;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:10:35;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:13:01;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:15:27;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:17:53;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:20:19;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:22:45;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:25:12;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:27:38;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:30:05;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:32:31;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:34:57;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:37:23;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:39:49;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:42:15;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:44:41;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:47:07;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:49:33;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:51:59;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:54:26;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:56:53;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T06:59:19;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:01:45;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:04:11;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:06:37;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:09:03;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:11:29;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:13:56;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:16:22;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:18:51;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:21:17;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:23:43;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:26:13;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:28:41;18.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:31:07;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:33:34;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:36:00;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:38:26;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:40:52;19.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:43:18;19.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:45:44;19.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:48:10;19.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:50:36;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:53:03;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:55:29;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T07:57:56;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:00:22;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:02:55;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:05:22;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:07:49;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:10:15;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:12:44;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:15:10;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:17:36;20.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:20:03;20.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:22:29;20.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:24:55;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:27:21;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:29:47;21.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:32:13;21.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:34:39;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:37:06;21.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:39:32;21.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:41:58;22.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:44:25;22.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:46:52;22.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:49:18;22.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:51:46;22.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:54:12;22.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:56:39;22.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T08:59:08;22.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:01:36;22.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:04:29;22.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:06:56;22.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:09:24;22.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:11:50;22.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:14:18;21.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:16:48;22.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:19:34;22.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:22:01;22.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:24:28;22.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:26:55;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:29:21;21.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:31:47;21.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:34:14;21.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:36:43;21.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:39:18;20.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:44:23;20.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:46:56;21.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:49:30;21.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:51:59;22.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:54:27;22.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:56:54;21.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T09:59:21;21.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:01:50;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:04:18;20.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:06:52;20.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:09:19;20.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:11:46;20.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:14:15;20.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:16:58;21.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:20:01;21.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:22:50;21.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:25:18;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:27:44;21.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:30:12;22.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:32:43;22.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:35:11;22.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:37:38;22.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:42:55;22.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:45:28;22.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:53:05;23.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:55:34;23.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T10:58:04;22.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:00:33;22.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:03:04;22.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:05:37;23.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:08:13;23.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:10:47;23.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:13:26;23.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:16:06;22.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:18:33;22.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:21:11;23.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:23:39;23.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:26:09;23.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:28:35;23.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:31:02;23.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:33:31;22.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:35:57;22.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:38:24;22.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:40:51;22.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:43:18;23.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:45:44;23.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:48:17;22.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:50:45;22.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:53:11;23.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:55:37;23.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T11:58:06;23.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:00:32;23.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:02:58;23.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:05:27;23.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:07:56;23.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:10:22;23.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:12:48;23.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:15:14;23.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:17:41;23.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:20:09;23.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:22:35;23.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:25:05;23.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:27:32;23.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:29:59;23.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:32:25;23.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:34:51;22.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:37:18;22.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:39:43;23.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:42:16;23.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:44:44;23.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:47:12;23.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:49:43;23.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:52:09;22.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:54:36;22.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:57:03;22.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T12:59:29;22.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:01:55;22.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:04:21;22.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:06:46;22.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:09:12;22.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:11:38;22.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:14:05;22.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:16:34;22.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:19:01;22.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:21:27;21.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:23:53;21.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:26:19;22.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:28:45;22.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:31:11;22.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:33:37;21.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:36:03;21.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:38:30;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:40:56;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:43:22;21.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:45:49;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:48:15;21.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:50:41;21.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:53:10;21.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:55:36;21.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T13:58:01;21.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:00:27;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:02:54;21.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:05:20;21.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:07:46;21.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:10:12;21.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:12:38;21.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:15:04;21.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:17:31;21.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:19:56;21.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:22:22;21.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:24:48;21.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:27:14;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:29:40;21.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:32:06;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:34:32;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:36:58;21.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:39:24;21.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:41:51;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:44:17;21.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:46:43;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:49:09;21.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:51:35;20.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:54:01;20.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:56:27;20.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T14:58:53;20.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:01:19;20.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:03:45;20.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:06:11;20.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:08:37;20.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:11:03;20.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:13:29;20.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:15:55;20.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:18:21;20.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:20:48;20.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:23:15;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:25:41;20.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:28:07;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:30:33;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:33:00;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:35:26;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:37:52;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:40:18;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:42:44;20.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:45:11;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:47:37;20.25
