sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-29T00:06:19;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-04-29T00:08:22;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-04-29T00:10:23;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-04-29T00:12:24;25.67;24.33
26802;HPM;14378;51.796;5.808;2023-04-29T00:14:25;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:16:27;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-04-29T00:18:27;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-04-29T00:20:28;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:22:30;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-04-29T00:24:31;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-29T00:26:31;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:28:33;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-29T00:30:34;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-04-29T00:32:38;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T00:34:39;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:36:40;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:38:41;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:40:42;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:42:43;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-29T00:44:50;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-04-29T00:48:52;25.33;24.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:50:53;25.25;23.75
26802;HPM;14378;51.796;5.808;2023-04-29T00:52:54;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:54:55;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-04-29T00:56:57;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-04-29T00:58:59;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-04-29T01:01:05;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:03:06;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-04-29T01:05:08;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-29T01:07:16;24.50;23.25
26802;HPM;14378;51.796;5.808;2023-04-29T01:11:34;26.67;25.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:16:03;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-04-29T01:18:10;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:20:21;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-04-29T01:22:23;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:24:24;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:26:27;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-04-29T01:28:51;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-29T01:31:05;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-04-29T01:33:32;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-29T01:36:21;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-04-29T01:41:01;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:43:10;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-29T01:45:18;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-29T01:47:21;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-04-29T01:49:29;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:51:30;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:53:33;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-04-29T01:57:48;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:00:28;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-04-29T02:02:29;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-29T02:04:38;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-29T02:06:39;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-29T02:08:41;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-29T02:10:55;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-04-29T02:13:09;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-29T02:15:13;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-29T02:17:14;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:19:18;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:21:19;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-29T02:23:20;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-29T02:25:21;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-29T02:27:22;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:29:23;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:31:25;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-29T02:33:28;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:35:29;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:37:30;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-29T02:39:31;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-29T02:41:32;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:43:33;25.33;24.00
26802;HPM;14378;51.796;5.808;2023-04-29T02:45:34;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-04-29T02:47:35;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-04-29T02:49:36;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-29T02:51:37;24.25;23.00
26802;HPM;14378;51.796;5.808;2023-04-29T02:53:38;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-29T02:55:41;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-29T02:57:49;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-29T02:59:50;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T03:01:51;25.25;23.75
26802;HPM;14378;51.796;5.808;2023-04-29T03:03:53;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-04-29T03:05:54;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-04-29T03:07:55;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-04-29T03:09:56;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-04-29T03:11:58;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-29T03:13:59;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-29T03:16:00;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-04-29T03:18:01;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-29T03:20:04;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-04-29T03:22:06;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T03:24:10;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-04-29T03:26:11;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-29T03:28:11;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-29T03:30:17;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T03:32:22;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-04-29T03:34:27;25.25;23.75
26802;HPM;14378;51.796;5.808;2023-04-29T03:36:48;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-04-29T03:38:50;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-29T03:40:51;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T03:42:55;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-04-29T03:44:56;26.25;24.50
26802;HPM;14378;51.796;5.808;2023-04-29T03:46:58;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-29T03:48:59;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-29T03:51:00;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-04-29T03:53:01;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-04-29T03:55:06;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-29T03:57:07;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-04-29T03:59:08;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-29T04:01:11;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:03:17;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:05:22;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-29T04:07:29;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:09:56;26.75;25.25
26802;HPM;14378;51.796;5.808;2023-04-29T04:11:57;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-04-29T04:13:58;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-04-29T04:15:59;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:18:00;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-04-29T04:20:01;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-04-29T04:22:02;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-04-29T04:24:04;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-29T04:26:06;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:28:34;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-04-29T04:30:40;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T04:32:42;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-04-29T04:34:44;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:36:45;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:38:50;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-04-29T04:40:51;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-29T04:43:09;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-29T04:45:14;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-04-29T04:47:22;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:49:29;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-29T04:51:31;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-04-29T04:53:32;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T04:55:38;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-29T04:57:40;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-04-29T04:59:42;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-29T05:01:43;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T05:03:45;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-29T05:05:54;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:07:57;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-04-29T05:10:05;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-29T05:12:20;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:14:21;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:16:22;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:18:24;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-29T05:20:26;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-29T05:22:29;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:24:30;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T05:26:32;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-29T05:28:34;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-04-29T05:30:36;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-29T05:32:40;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-29T05:34:48;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-04-29T05:36:49;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:38:51;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-29T05:40:52;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-29T05:43:11;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-29T05:45:12;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:47:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:49:17;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-29T05:51:18;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-29T05:53:20;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-04-29T05:55:23;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-29T05:57:24;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-29T05:59:30;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-29T06:01:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-29T06:03:35;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-29T06:05:36;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-04-29T06:08:03;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-29T06:10:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T06:12:19;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-29T06:14:24;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-29T06:16:26;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T06:18:30;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-29T06:20:32;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-29T06:22:33;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-29T06:24:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T06:26:36;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-29T06:28:37;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-29T06:30:42;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-29T06:32:45;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T06:34:49;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-04-29T06:36:59;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-29T06:39:20;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T06:41:41;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-29T06:44:15;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-29T06:46:46;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-29T06:49:18;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-29T06:51:19;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-29T06:56:02;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-29T06:58:12;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-04-29T07:00:15;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-29T07:02:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:04:20;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-04-29T07:06:22;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:08:25;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-29T07:10:30;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:12:35;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-04-29T07:14:36;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T07:16:41;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:18:43;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:20:50;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T07:22:52;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-29T07:24:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T07:26:56;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-04-29T07:28:56;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-29T07:30:57;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:32:58;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-29T07:34:59;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:37:02;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T07:39:03;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:41:08;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-04-29T07:43:09;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-29T07:45:10;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:47:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-29T07:49:14;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:51:17;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-29T07:53:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-29T07:55:19;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-29T07:57:20;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-29T07:59:26;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T08:01:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:03:28;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T08:05:29;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-29T08:07:30;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-04-29T08:09:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-04-29T08:11:33;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-04-29T08:13:33;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-29T08:15:35;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-29T08:17:36;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:19:37;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-04-29T08:21:38;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-29T08:23:39;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-04-29T08:25:43;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-29T08:27:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:29:48;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:31:49;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:33:50;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-04-29T08:35:56;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:38:06;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-29T08:40:08;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-29T08:42:09;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-29T08:44:10;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-29T08:46:11;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-04-29T08:48:12;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-04-29T08:50:15;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-29T08:52:17;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:54:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:56:19;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T08:58:21;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-29T09:00:23;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-04-29T09:02:24;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-29T09:06:37;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-29T09:08:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T09:10:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T09:12:42;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-04-29T09:14:43;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-29T09:16:47;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-29T09:18:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T09:20:50;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-29T09:22:52;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T09:25:10;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-29T09:27:21;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-29T09:29:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-29T09:31:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T09:33:29;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-29T09:35:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T09:37:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T09:39:38;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-29T09:44:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-29T09:46:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-29T09:48:13;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-29T09:50:15;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-04-29T09:52:19;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-04-29T09:54:23;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T09:56:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T09:58:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T10:00:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:02:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-29T10:04:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:07:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:09:02;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-04-29T10:11:06;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:13:10;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:17:39;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:20:00;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-29T10:22:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:24:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:26:21;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:28:29;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:30:32;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:32:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:36:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:38:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:40:49;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-29T10:42:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:47:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:49:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:52:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T10:54:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:56:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T10:58:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:00:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:02:52;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-29T11:05:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:07:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:09:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T11:11:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T11:14:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:16:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T11:18:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T11:20:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:24:23;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:26:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-29T11:28:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:31:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T11:33:03;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T11:35:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:37:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-29T11:39:26;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-29T11:41:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T11:43:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-29T11:45:33;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T11:47:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T11:49:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T11:51:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:53:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T11:55:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:57:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T11:59:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T12:02:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:04:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T12:06:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:08:08;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-29T12:10:10;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T12:12:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T12:14:19;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T12:16:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T12:18:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:20:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:22:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:24:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:26:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:28:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:30:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:32:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:34:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T12:36:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:38:56;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-29T12:40:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-29T12:43:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:47:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-29T12:49:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:52:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:54:10;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-29T12:56:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T12:58:20;10.75;9.75
