sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2022-09-20T00:00:12;53.42;41.82;68.13;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:01:24;52.03;44.11;60.79;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:02:24;53.49;42.53;63.90;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:03:25;49.97;41.46;60.22;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:04:28;49.98;42.03;60.03;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:05:35;49.86;40.89;60.20;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:06:36;50.03;42.16;59.62;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:07:39;49.93;41.46;60.03;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:08:44;49.87;35.36;61.55;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:09:49;50.76;41.53;60.98;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:10:59;50.84;40.80;62.26;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:12:04;49.49;40.13;60.05;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:13:08;51.86;40.53;61.24;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:14:11;50.08;40.33;60.93;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:15:16;49.53;40.33;59.68;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:16:25;49.68;40.89;60.02;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:17:26;51.47;40.89;61.27;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:18:28;51.78;41.06;59.93;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:19:29;50.81;40.43;59.98;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:20:35;50.06;40.89;61.67;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:21:35;50.95;40.98;62.17;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:22:37;51.55;40.23;63.55;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:23:37;54.05;40.53;63.38;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:24:38;51.53;40.13;61.64;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:25:38;52.39;41.30;59.99;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:26:39;49.88;40.53;59.59;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:27:40;51.34;40.53;60.15;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:28:41;49.65;39.46;59.74;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:29:43;50.77;40.23;60.37;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:30:46;55.68;40.43;68.40;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:31:47;43.24;40.03;57.69;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:32:50;49.78;39.70;59.82;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:33:54;51.01;40.23;59.97;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:35:13;49.46;40.62;59.92;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:36:15;49.88;40.33;59.80;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:37:18;49.89;39.46;60.21;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:38:21;50.85;40.23;60.38;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:39:24;50.38;41.06;59.93;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:40:24;51.79;41.53;60.42;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:41:30;49.84;39.21;60.23;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:42:35;49.64;40.71;59.87;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:43:43;51.67;39.92;62.36;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:44:57;49.55;39.89;60.04;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:46:00;49.80;40.03;59.57;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:47:03;51.10;39.81;60.89;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:48:17;49.31;40.03;59.72;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:49:26;51.45;38.67;61.44;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:50:43;49.53;39.08;59.84;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:51:54;48.91;39.81;60.09;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:54:18;50.19;39.92;59.89;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:55:20;50.04;39.46;59.96;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:56:32;49.35;39.92;59.83;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:57:37;50.26;40.13;60.32;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:58:48;49.53;40.03;60.01;;
60116;Laerm;62818;49.394;8.686;2022-09-20T00:59:52;52.25;40.43;64.35;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:00:55;51.86;38.95;63.43;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:02:09;49.70;41.75;60.14;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:03:15;49.68;41.82;59.97;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:04:22;49.97;41.38;61.94;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:05:29;51.71;40.71;61.67;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:06:34;49.81;40.23;60.44;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:07:36;50.93;40.62;60.45;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:08:38;49.52;39.81;59.96;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:09:44;49.60;40.43;59.71;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:10:45;49.70;38.67;60.14;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:11:51;49.69;39.70;60.06;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:12:54;53.48;40.13;65.34;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:13:57;49.64;39.92;60.16;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:15:04;51.45;40.53;59.84;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:16:11;49.71;40.33;59.65;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:17:18;52.87;41.68;64.81;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:18:22;51.34;40.80;60.10;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:19:53;51.43;39.58;63.38;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:20:59;49.29;39.08;60.21;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:22:09;50.35;39.81;59.91;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:25:13;48.51;39.34;60.14;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:27:17;48.08;39.46;60.15;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:28:16;50.01;40.43;59.90;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:30:42;52.62;41.61;65.43;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:31:56;49.70;41.96;60.22;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:34:47;48.81;31.68;60.06;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:35:53;49.77;40.53;59.91;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:40:25;49.51;41.06;59.78;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:43:53;49.29;41.06;60.14;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:45:48;49.74;41.14;59.77;;
60116;Laerm;62818;49.394;8.686;2022-09-20T01:48:38;49.93;40.53;60.17;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:05:03;49.80;40.13;60.62;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:09:19;48.80;40.03;59.46;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:11:49;51.41;39.70;61.28;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:12:58;51.17;39.92;61.24;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:17:10;48.70;38.95;59.96;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:20:35;50.05;39.34;61.03;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:24:43;50.46;41.75;60.06;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:26:08;50.02;40.80;60.27;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:29:09;53.98;41.68;69.49;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:30:55;51.89;40.71;65.05;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:33:44;50.63;40.80;60.20;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:41:40;48.98;39.81;59.82;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:42:58;51.77;39.81;63.49;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:46:55;50.74;40.71;60.26;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:48:03;51.63;40.71;60.24;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:49:27;54.94;40.13;68.35;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:50:45;52.91;39.21;63.52;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:51:55;53.48;41.22;64.97;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:54:58;50.99;40.71;60.28;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:56:21;50.41;40.53;60.64;;
60116;Laerm;62818;49.394;8.686;2022-09-20T02:57:47;51.17;41.22;61.29;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:00:19;56.98;40.89;68.54;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:02:56;52.83;40.23;63.22;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:06:57;50.59;41.06;62.64;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:08:23;57.43;40.98;67.92;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:11:02;53.20;41.14;64.89;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:15:54;55.66;41.22;69.23;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:17:41;53.72;41.22;65.40;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:19:14;53.79;42.29;62.58;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:26:45;53.83;44.03;63.87;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:34:15;57.12;42.65;68.56;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:42:30;56.65;42.41;68.77;;
60116;Laerm;62818;49.394;8.686;2022-09-20T03:45:49;58.41;42.65;72.39;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:03:22;59.59;43.19;71.15;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:10:26;53.90;43.58;60.85;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:11:49;58.84;44.62;67.65;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:14:49;56.77;43.86;65.86;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:17:21;60.00;46.07;70.17;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:20:59;59.45;44.23;72.60;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:21:47;56.11;43.49;66.12;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:22:54;58.34;43.90;68.85;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:25:35;59.15;46.78;71.36;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:26:48;56.76;43.54;66.17;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:27:59;59.53;45.48;69.07;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:30:34;58.62;43.90;68.71;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:31:50;57.93;43.34;69.40;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:33:20;59.15;44.52;68.14;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:34:34;58.47;45.40;66.42;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:37:35;58.96;46.13;67.39;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:38:36;61.04;44.35;70.01;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:39:56;60.14;44.51;69.79;;
60116;Laerm;62818;49.394;8.686;2022-09-20T04:55:54;60.09;43.99;69.14;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:13:15;61.65;44.76;69.59;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:18:15;59.65;43.94;68.36;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:20:47;61.96;45.99;69.99;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:28:01;62.09;49.46;67.62;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:29:18;60.76;45.77;69.24;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:30:57;61.41;45.14;69.05;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:32:21;62.46;47.38;69.34;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:33:49;61.63;50.25;68.01;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:37:42;62.82;47.76;71.32;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:38:59;62.19;47.16;69.44;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:41:16;62.40;50.89;69.03;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:42:01;61.97;47.16;68.69;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:43:26;63.38;56.93;69.32;;
60116;Laerm;62818;49.394;8.686;2022-09-20T05:53:56;62.11;48.57;70.00;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:00:44;62.45;48.39;68.70;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:03:48;60.83;48.05;67.20;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:05:16;61.96;45.33;69.10;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:08:03;60.37;45.27;67.02;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:15:03;69.77;50.53;78.03;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:16:28;63.84;47.30;73.80;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:18:16;60.37;49.08;69.84;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:21:54;60.67;47.90;69.23;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:22:59;61.01;46.89;68.23;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:24:25;60.18;45.57;66.72;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:25:58;60.75;45.51;68.41;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:27:08;58.67;43.94;67.07;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:28:27;59.93;44.83;66.32;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:29:33;59.91;45.07;67.49;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:30:50;61.45;45.60;68.50;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:31:54;59.68;45.48;68.25;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:34:18;58.54;44.47;65.31;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:35:38;58.87;44.47;65.25;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:36:53;59.98;45.48;65.71;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:40:22;54.64;43.44;63.10;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:41:46;56.92;43.44;63.85;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:42:48;57.79;46.45;63.10;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:43:49;55.42;44.54;62.46;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:44:55;54.19;44.65;60.44;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:45:57;58.85;45.17;66.78;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:46:57;57.45;44.27;63.73;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:48:01;58.98;46.78;69.16;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:49:05;59.86;45.60;67.42;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:50:14;60.02;46.20;66.44;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:51:16;58.33;45.36;66.74;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:52:21;59.29;48.95;69.49;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:53:38;59.79;46.91;66.49;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:54:42;60.94;47.68;66.56;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:55:49;59.06;51.61;67.46;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:56:52;61.20;51.21;68.04;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:57:53;60.01;53.66;64.56;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:58:55;58.88;51.20;67.64;;
60116;Laerm;62818;49.394;8.686;2022-09-20T06:59:55;54.10;46.30;65.78;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:00:56;57.12;50.73;62.36;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:01:57;58.54;46.35;66.02;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:02:57;59.18;48.58;66.00;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:03:58;58.50;47.70;65.00;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:05:04;59.31;45.30;68.53;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:06:07;54.77;43.72;61.97;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:07:17;59.45;47.55;66.40;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:08:23;61.41;42.98;79.82;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:09:23;55.90;43.54;62.53;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:10:27;53.66;43.19;61.59;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:11:28;56.24;47.54;62.44;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:12:36;56.44;43.54;62.35;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:13:39;56.88;45.27;67.23;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:14:42;56.20;44.19;64.34;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:15:43;56.93;44.51;63.89;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:16:44;52.18;44.72;60.03;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:17:47;53.24;44.62;59.80;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:18:48;58.80;46.93;66.44;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:19:53;58.29;47.00;66.13;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:20:57;56.87;45.20;66.08;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:22:00;58.21;48.77;65.92;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:23:03;61.28;51.27;67.82;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:24:04;56.11;44.27;65.09;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:25:08;60.74;45.33;67.28;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:26:27;58.29;43.29;68.14;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:27:29;57.34;43.63;64.47;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:28:32;53.78;43.29;62.76;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:29:34;56.72;43.72;67.61;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:30:34;57.84;44.52;69.81;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:31:35;52.88;43.68;63.44;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:32:37;57.04;44.03;66.37;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:33:40;54.18;46.10;63.04;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:34:40;54.73;42.09;63.66;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:35:41;56.84;44.35;68.29;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:36:41;57.21;44.43;65.25;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:37:42;57.99;46.97;66.53;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:38:48;58.70;45.91;63.93;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:39:49;56.94;45.23;66.21;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:41:00;54.64;43.29;63.87;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:42:03;55.27;44.83;65.58;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:43:06;54.08;43.68;62.09;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:44:13;54.87;44.90;64.56;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:45:27;55.11;44.51;62.12;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:46:31;56.84;44.43;63.47;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:47:37;57.76;44.59;64.07;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:48:42;56.56;43.14;64.88;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:49:43;56.30;43.44;65.51;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:50:51;55.45;43.54;62.81;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:51:57;56.82;43.14;66.18;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:52:59;57.83;43.39;65.88;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:53:59;57.75;49.46;67.50;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:55:00;57.79;44.35;65.16;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:56:10;55.64;43.49;62.79;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:57:15;56.02;43.39;69.21;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:58:16;54.39;43.94;61.45;;
60116;Laerm;62818;49.394;8.686;2022-09-20T07:59:16;55.79;45.20;64.47;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:00:19;57.91;46.40;64.47;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:01:20;56.25;44.35;66.06;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:02:21;56.74;43.34;64.90;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:03:26;53.90;43.44;62.82;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:04:28;55.15;43.34;61.83;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:05:32;52.44;45.36;62.97;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:06:40;55.64;47.22;64.22;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:07:43;54.80;46.38;67.81;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:08:44;55.50;50.22;62.18;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:09:47;53.85;44.15;60.35;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:10:47;53.52;50.25;60.48;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:11:48;54.46;47.36;61.23;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:12:49;54.59;50.98;63.64;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:13:55;54.16;49.85;68.53;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:14:58;55.88;51.04;69.97;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:16:06;53.80;48.46;58.37;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:17:09;53.80;45.66;61.04;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:18:13;54.11;47.65;62.07;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:19:22;57.31;33.44;67.24;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:20:25;54.28;35.04;62.07;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:21:33;53.96;43.14;61.86;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:22:37;55.11;23.90;61.61;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:23:44;55.29;46.23;64.42;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:24:47;54.08;43.14;62.69;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:25:57;53.94;45.17;60.95;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:27:00;54.87;38.95;66.06;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:28:04;56.12;48.60;59.75;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:29:05;54.16;45.33;60.18;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:30:09;56.54;43.72;61.34;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:31:13;56.74;30.89;60.64;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:32:18;56.89;54.40;63.00;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:33:19;54.05;43.19;62.30;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:34:19;55.19;44.73;61.52;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:35:23;56.26;5.00;61.90;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:36:25;56.86;29.92;58.92;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:37:26;56.81;23.90;63.73;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:38:31;56.47;49.74;61.26;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:39:34;54.64;44.80;60.18;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:40:34;57.20;48.76;63.50;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:41:45;57.65;49.79;64.04;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:42:47;59.15;48.40;66.71;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:44:45;56.31;28.67;63.77;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:45:25;59.32;50.99;66.80;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:46:32;57.50;48.43;63.56;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:47:45;59.70;47.12;65.63;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:48:48;58.69;54.00;64.83;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:49:52;57.78;53.63;61.71;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:50:56;57.64;54.25;61.53;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:52:00;58.35;50.60;64.12;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:53:02;59.29;53.55;64.13;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:54:08;60.70;53.27;66.96;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:55:21;59.19;54.91;64.55;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:56:31;62.49;56.25;67.90;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:57:34;59.80;53.22;65.57;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:58:40;61.43;55.77;66.46;;
60116;Laerm;62818;49.394;8.686;2022-09-20T08:59:40;57.61;51.06;61.27;;
