sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:00:14;55.94;39.70;74.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:02:15;41.65;39.81;43.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:04:16;41.66;39.58;43.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:06:18;41.68;39.92;43.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:08:19;41.80;39.81;43.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:10:19;58.17;39.81;75.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:12:22;59.71;39.78;76.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:14:23;41.77;39.81;44.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:16:26;41.74;38.95;45.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:18:27;41.71;39.92;43.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:20:28;41.65;39.81;45.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:22:29;41.48;39.57;42.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:24:29;41.50;39.70;43.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:26:30;52.28;39.70;68.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:28:31;41.71;39.81;43.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:30:33;57.72;40.13;73.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:32:34;42.48;40.03;51.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:34:35;42.01;39.46;51.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:36:54;42.01;39.81;52.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:38:59;42.14;39.99;53.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:41:01;42.14;39.81;51.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:43:01;42.19;40.23;48.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:47:06;42.21;39.81;44.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:51:14;42.03;40.33;43.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:53:18;57.55;40.03;77.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:55:20;41.83;40.03;43.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:57:22;41.61;39.58;45.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T00:59:28;41.44;39.81;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:01:30;41.39;39.58;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:03:31;41.31;39.21;42.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:05:34;59.74;39.34;73.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:07:35;61.10;40.23;80.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:09:36;56.80;39.92;76.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:11:37;59.43;40.13;78.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:13:38;61.38;40.53;79.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:15:39;41.90;40.03;43.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:17:43;42.07;39.81;44.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:21:59;41.88;39.92;46.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:28:07;41.96;39.58;49.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:30:11;57.74;40.23;76.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:32:14;63.67;40.33;80.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:34:22;43.12;39.70;53.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:40:38;41.40;39.21;43.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:54:00;41.87;40.23;43.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T01:58:40;59.64;40.13;79.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T02:03:28;58.86;40.43;77.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T02:12:15;59.73;40.33;78.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T02:22:52;55.08;39.81;72.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T02:44:58;58.14;40.23;75.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T02:49:16;62.02;40.80;73.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:00:36;60.84;40.71;76.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:07:45;59.09;40.62;74.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:12:18;55.10;39.81;69.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:14:36;60.16;40.03;77.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:27:22;64.12;43.14;77.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:31:43;58.82;41.06;73.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:35:57;64.81;41.68;76.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:38:38;66.78;42.03;79.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:42:50;68.66;41.89;86.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:47:20;65.31;40.71;79.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:54:11;62.86;40.89;77.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T03:58:50;64.83;42.16;76.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:01:15;67.07;42.22;82.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:05:33;64.51;42.98;75.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:07:50;67.14;42.88;78.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:12:19;71.39;46.23;83.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:16:40;66.85;42.41;77.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:18:48;68.64;51.53;77.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:21:02;67.33;43.14;77.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:23:19;70.38;48.34;85.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:25:29;72.07;51.61;86.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:27:39;69.17;44.03;84.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:31:56;70.67;44.62;86.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:34:00;71.21;51.10;86.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:36:19;70.33;45.23;83.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:38:29;68.22;47.90;82.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:40:48;72.63;46.13;84.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:51:46;71.07;54.05;80.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T04:59:05;70.56;50.99;82.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:03:32;68.58;47.18;82.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:09:55;68.61;47.30;81.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:12:10;71.83;56.31;88.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:19:21;71.17;57.06;85.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:37:25;70.31;47.48;87.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:41:39;71.51;44.80;84.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:43:53;71.34;54.08;89.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:48:26;70.03;56.67;80.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:52:53;71.09;46.05;85.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T05:57:04;67.93;42.82;81.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:03:34;69.50;47.32;82.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:12:06;71.24;55.18;84.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:16:30;68.57;47.30;84.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:22:49;67.16;44.39;79.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:24:54;70.00;55.34;81.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:26:58;70.99;51.00;84.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:29:03;70.20;53.87;85.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:31:05;69.73;45.80;84.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:33:16;70.54;51.98;82.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:35:17;70.64;52.27;82.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:37:23;69.66;55.73;86.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:42:35;73.47;55.18;95.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:44:37;71.93;57.57;84.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:46:42;72.59;52.66;86.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:48:43;67.65;52.79;79.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:50:44;69.23;56.41;80.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:52:45;71.89;49.76;90.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:54:48;69.17;53.38;78.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:56:50;72.14;53.87;93.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T06:58:51;70.39;53.45;88.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:00:52;67.84;45.42;81.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:02:53;68.22;43.63;77.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:04:56;68.46;50.65;77.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:06:59;68.14;45.28;78.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:09:00;69.39;44.39;80.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:11:05;67.46;46.10;85.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:13:06;69.66;44.83;86.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:15:07;72.88;58.31;86.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:17:08;68.16;46.55;83.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:19:09;69.91;44.83;88.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:21:10;68.65;50.09;80.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:23:12;69.45;48.60;83.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:25:15;68.58;50.85;83.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:27:17;69.48;53.15;77.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:29:19;68.37;51.07;80.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:31:20;66.62;49.74;75.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:33:22;68.52;51.32;81.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:35:24;67.75;54.64;77.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:37:25;68.31;54.62;81.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:39:26;68.26;52.49;77.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:41:27;70.10;47.24;87.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:43:30;67.01;47.79;87.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:45:31;69.26;50.93;81.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:47:33;71.77;51.25;91.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:49:40;69.47;48.26;85.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:51:41;66.93;45.11;81.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:53:42;67.63;56.24;79.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:55:43;75.22;51.74;96.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:57:44;68.80;52.28;82.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T07:59:45;72.83;58.22;86.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:01:46;70.44;48.69;89.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:03:47;68.18;56.33;80.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:05:47;70.41;48.88;86.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:07:49;70.08;51.08;83.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:09:50;77.42;51.09;100.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:11:51;70.09;55.89;87.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:13:52;69.16;49.07;84.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:16:03;66.62;47.06;75.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:18:05;68.26;44.15;86.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:20:08;71.10;55.52;86.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:22:09;66.10;45.69;76.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:24:12;67.65;44.27;86.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:26:14;71.20;57.78;87.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:28:15;67.97;45.51;81.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:30:15;71.05;57.49;84.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:32:16;67.51;47.72;80.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:34:17;69.34;51.80;83.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:36:22;71.94;54.93;83.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:38:24;65.99;51.64;81.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:40:27;67.75;49.52;86.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:42:32;67.38;51.12;83.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:44:45;69.62;53.69;85.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:46:47;71.04;51.84;84.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:48:49;68.22;50.91;84.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:50:51;67.68;56.62;82.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:52:53;71.98;51.37;89.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:54:54;68.37;46.07;87.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:56:59;69.57;56.05;82.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T08:59:04;72.09;53.19;84.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:01:05;69.83;59.23;80.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:03:10;67.36;53.98;84.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:05:24;69.12;46.69;84.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:07:28;69.31;44.47;89.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:09:28;69.49;53.39;81.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:11:30;69.42;53.66;83.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:15:33;67.67;53.94;76.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:17:34;69.40;49.78;85.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:21:43;67.22;53.40;80.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:25:57;66.40;44.15;84.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:28:03;68.02;52.36;79.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:30:19;66.85;48.21;77.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:32:24;68.59;52.84;79.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:34:29;66.31;48.25;83.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:36:30;66.16;52.45;79.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:38:33;66.69;48.58;80.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:40:34;68.76;53.61;82.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:42:35;68.79;52.98;82.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:44:36;68.43;45.91;82.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:46:38;68.97;45.39;86.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:48:39;65.97;50.44;79.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:50:40;65.85;47.06;75.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:52:41;66.16;53.63;79.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T09:54:57;67.22;43.44;84.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:01:30;70.42;44.51;83.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:03:41;67.46;56.61;79.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:12:59;68.79;51.15;79.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:15:27;67.35;54.03;86.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:21:54;69.25;45.60;82.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:24:11;67.00;44.54;84.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:28:23;66.60;46.25;77.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:30:34;68.72;54.06;83.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:35:02;67.53;47.38;81.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:39:34;70.17;47.76;84.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:42:00;66.35;46.78;78.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:44:29;68.83;51.39;84.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:46:37;68.31;54.53;84.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:48:45;63.99;43.39;74.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:51:06;69.98;44.83;82.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T10:59:39;64.42;42.03;78.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:03:54;67.16;55.98;80.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:08:04;66.98;46.86;80.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:10:18;65.17;51.78;76.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:12:23;70.73;48.36;85.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:14:27;67.29;46.91;84.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:18:34;68.62;51.61;83.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:20:41;68.39;52.24;82.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:26:53;66.42;55.51;77.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:31:24;66.54;53.76;77.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:35:52;66.91;48.61;78.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:40:10;67.20;55.83;85.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:42:15;66.21;45.42;77.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:44:18;65.47;45.01;76.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:46:30;66.53;44.58;83.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:48:41;68.61;43.81;88.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:57:03;67.62;52.44;82.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T11:59:06;70.12;46.66;84.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:03:35;68.15;53.62;82.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:05:40;67.04;50.77;80.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:07:41;71.76;43.85;94.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:09:54;67.79;51.80;80.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:11:56;66.54;47.14;81.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:14:06;69.97;55.25;93.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:22:42;63.54;49.21;73.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:24:43;68.45;57.68;83.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:26:44;67.41;45.60;82.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:33:18;70.53;55.31;92.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:37:38;67.41;52.39;80.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:39:39;63.20;44.39;81.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:44:04;64.59;50.54;84.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:46:05;66.26;43.81;82.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:48:14;65.60;45.48;79.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:50:18;65.38;51.59;74.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:52:51;65.47;48.88;76.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:54:53;68.82;47.95;88.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:56:54;64.34;44.39;79.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T12:58:55;63.57;44.47;82.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:02:59;63.13;46.33;81.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:05:01;69.40;49.34;83.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:09:22;69.36;55.82;83.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:13:29;67.38;45.57;87.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:15:31;67.40;48.16;81.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:17:32;66.55;49.59;82.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:21:38;67.74;51.63;79.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:23:47;64.66;44.03;79.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:25:49;66.66;46.84;79.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:29:51;65.79;44.76;77.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:31:52;69.96;47.04;86.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:34:11;69.26;51.62;83.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:36:12;65.54;47.34;80.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:38:15;69.17;45.39;82.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:42:20;68.97;51.58;87.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:44:21;67.35;47.59;80.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:46:29;68.74;49.92;85.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:48:30;65.31;49.10;81.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:50:32;66.49;50.93;82.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:52:42;66.14;53.56;75.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:54:43;70.67;44.15;86.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:56:44;67.61;48.94;82.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T13:58:45;67.17;45.33;80.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:00:50;66.05;46.15;78.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:02:52;70.67;47.11;93.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:04:58;67.58;53.79;82.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:07:00;68.31;54.16;81.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:09:06;69.53;47.65;83.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:13:13;73.08;54.07;96.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:15:15;65.22;53.41;74.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:17:16;67.66;52.66;78.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:19:19;68.06;49.12;87.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-09-20T14:21:25;67.29;50.35;83.15;;
