sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-09-20T00:00:05;41.89;29.92;47.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:02:36;37.50;29.57;53.57;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:05:07;36.96;30.89;42.98;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:07:38;36.73;30.89;46.57;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:10:09;38.45;30.89;56.72;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:12:40;37.82;31.68;48.55;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:15:11;36.78;31.68;47.28;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:17:41;39.77;31.68;49.00;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:20:12;36.90;30.89;48.49;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:22:43;37.24;31.68;56.48;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:25:16;36.90;29.92;50.83;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:27:47;36.57;30.89;41.46;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:30:18;37.27;30.89;52.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:32:49;36.69;30.54;40.71;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:35:20;38.14;30.89;43.39;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:37:50;38.65;32.35;46.69;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:40:23;38.19;31.68;57.95;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:42:54;37.41;32.35;52.52;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:45:30;38.20;32.93;60.64;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:48:27;39.76;32.35;62.75;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:51:10;37.37;28.67;53.91;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:53:48;36.72;29.92;41.82;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:56:34;36.94;31.68;42.59;;
37223;Laerm;28026;48.562;14.440;2022-09-20T00:59:21;36.99;31.68;55.28;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:02:05;40.06;30.89;48.74;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:04:40;41.21;32.93;63.83;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:07:16;39.84;29.92;61.31;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:09:51;36.97;30.89;49.06;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:12:29;39.09;31.68;63.12;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:15:04;38.21;29.92;52.09;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:17:38;40.34;31.68;65.60;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:20:23;38.35;31.68;59.15;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:23:52;37.81;32.93;51.72;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:27:17;48.81;35.66;75.77;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:30:05;47.01;38.37;64.44;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:32:52;49.29;41.53;62.31;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:35:27;50.11;41.30;60.32;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:38:23;49.69;40.33;64.59;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:41:12;47.84;38.02;59.63;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:47:51;40.96;33.90;56.33;;
37223;Laerm;28026;48.562;14.440;2022-09-20T01:54:28;40.31;32.93;57.40;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:00:29;39.35;32.93;58.91;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:12:05;44.67;33.44;74.05;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:24:25;52.19;35.94;81.15;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:36:30;40.63;33.90;58.42;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:39:16;47.92;36.45;78.26;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:42:34;47.59;33.90;74.40;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:45:40;41.63;34.69;58.98;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:48:08;39.27;32.35;59.22;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:51:11;44.56;33.44;69.46;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:54:03;40.26;34.69;57.72;;
37223;Laerm;28026;48.562;14.440;2022-09-20T02:59:54;40.00;31.68;57.95;;
37223;Laerm;28026;48.562;14.440;2022-09-20T03:08:39;39.97;33.44;55.20;;
37223;Laerm;28026;48.562;14.440;2022-09-20T03:14:28;39.57;33.90;56.85;;
37223;Laerm;28026;48.562;14.440;2022-09-20T03:17:16;42.58;35.04;59.72;;
37223;Laerm;28026;48.562;14.440;2022-09-20T03:20:12;46.37;37.12;60.50;;
37223;Laerm;28026;48.562;14.440;2022-09-20T03:23:18;46.22;38.52;57.96;;
37223;Laerm;28026;48.562;14.440;2022-09-20T03:42:51;40.52;34.31;57.41;;
37223;Laerm;28026;48.562;14.440;2022-09-20T03:45:44;42.16;36.91;59.37;;
37223;Laerm;28026;48.562;14.440;2022-09-20T03:48:55;43.13;35.94;71.76;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:09:30;43.24;35.94;66.40;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:18:02;44.43;35.04;59.05;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:21:13;41.84;35.36;68.12;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:26:43;46.66;36.45;73.60;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:29:56;43.94;32.35;70.55;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:32:45;43.35;33.90;65.40;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:38:52;43.80;37.32;63.72;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:45:24;43.15;36.20;64.90;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:52:24;44.64;37.12;71.77;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:55:49;44.93;35.66;76.56;;
37223;Laerm;28026;48.562;14.440;2022-09-20T04:58:35;47.68;36.69;75.82;;
37223;Laerm;28026;48.562;14.440;2022-09-20T05:25:52;41.20;36.45;50.46;;
37223;Laerm;28026;48.562;14.440;2022-09-20T05:29:03;41.71;35.86;57.35;;
37223;Laerm;28026;48.562;14.440;2022-09-20T05:31:53;42.69;37.32;59.46;;
37223;Laerm;28026;48.562;14.440;2022-09-20T05:34:58;42.30;36.69;50.56;;
37223;Laerm;28026;48.562;14.440;2022-09-20T05:43:40;41.73;37.32;46.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T05:46:32;40.45;36.69;46.59;;
37223;Laerm;28026;48.562;14.440;2022-09-20T05:52:41;41.82;35.04;58.69;;
37223;Laerm;28026;48.562;14.440;2022-09-20T05:55:48;41.44;35.59;49.66;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:01:54;43.94;35.36;57.31;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:05:20;42.64;36.69;60.89;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:11:42;44.57;37.52;54.92;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:17:27;42.59;37.32;54.26;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:23:08;42.69;37.32;60.22;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:25:59;45.19;36.20;61.48;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:28:44;40.30;35.94;55.86;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:31:17;42.23;38.05;46.05;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:33:57;42.45;37.52;62.12;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:36:45;42.43;37.88;58.34;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:39:44;42.08;35.66;59.23;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:42:36;42.87;35.66;63.80;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:45:08;46.07;38.52;64.68;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:47:38;42.89;37.32;60.95;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:50:16;44.65;37.32;62.55;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:52:47;45.25;38.81;58.08;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:55:29;45.52;38.95;56.96;;
37223;Laerm;28026;48.562;14.440;2022-09-20T06:58:02;43.96;39.08;56.77;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:00:33;44.87;39.21;55.56;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:03:05;42.79;37.52;65.50;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:05:35;42.85;38.52;58.43;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:08:08;41.78;37.12;61.84;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:10:38;44.97;36.20;61.77;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:13:10;42.58;36.45;55.27;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:15:43;43.40;37.52;66.42;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:18:14;42.47;36.45;57.56;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:20:45;49.97;37.88;75.51;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:23:15;61.46;43.44;86.78;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:25:48;56.61;48.92;70.31;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:28:19;58.81;48.10;82.33;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:30:50;55.69;45.86;74.39;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:33:21;53.86;44.39;66.65;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:35:54;50.90;40.62;65.03;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:38:25;46.96;37.88;59.71;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:40:58;45.09;38.67;59.89;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:43:30;47.50;37.70;70.24;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:46:01;50.29;38.81;68.89;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:48:35;42.51;37.32;61.13;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:51:12;41.97;36.91;60.85;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:53:43;43.22;37.32;59.10;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:56:15;43.71;38.81;57.81;;
37223;Laerm;28026;48.562;14.440;2022-09-20T07:58:47;44.56;40.13;58.00;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:01:18;42.44;36.69;55.48;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:03:51;48.25;40.80;61.29;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:06:22;41.40;35.66;55.16;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:08:54;40.94;36.20;55.03;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:11:25;40.86;35.66;48.55;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:13:59;41.31;36.45;46.55;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:16:31;41.23;35.36;56.64;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:19:02;43.34;36.91;61.22;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:21:34;45.23;34.69;61.27;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:24:07;42.20;35.94;51.57;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:26:38;54.47;36.69;81.98;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:29:10;42.36;37.88;54.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:31:41;42.47;36.91;62.21;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:34:13;45.38;36.20;69.79;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:36:45;43.32;38.21;51.27;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:39:17;48.63;40.23;64.61;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:42:23;42.11;36.45;55.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:45:03;43.26;37.32;67.93;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:47:49;42.80;37.32;60.65;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:50:23;46.04;38.21;77.12;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:52:58;42.29;35.66;60.46;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:55:34;42.08;36.45;66.42;;
37223;Laerm;28026;48.562;14.440;2022-09-20T08:58:11;41.72;35.04;64.19;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:00:45;42.05;34.31;62.52;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:03:17;53.28;35.04;86.09;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:05:51;44.05;35.04;56.25;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:08:37;42.36;34.31;61.40;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:11:15;52.12;35.36;77.01;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:16:33;51.61;37.12;81.63;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:19:29;50.68;38.52;74.90;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:22:03;42.62;35.94;60.36;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:24:35;42.47;33.44;46.91;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:27:15;42.50;36.20;61.77;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:29:53;43.70;34.31;71.57;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:32:31;47.88;35.04;68.77;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:35:35;49.59;33.90;76.92;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:38:17;41.39;32.93;60.78;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:40:56;45.79;35.36;70.05;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:43:34;44.26;35.36;67.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:46:20;43.38;35.66;57.49;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:49:11;45.97;35.04;73.98;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:52:21;43.04;35.36;52.74;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:55:03;47.70;36.45;73.09;;
37223;Laerm;28026;48.562;14.440;2022-09-20T09:57:49;51.02;38.37;79.39;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:00:24;48.23;40.13;72.96;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:03:44;56.00;40.71;80.62;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:12:38;53.10;42.98;70.60;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:30:22;43.63;34.31;60.72;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:36:33;44.29;33.55;56.39;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:39:28;48.14;36.91;63.05;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:42:45;44.93;34.31;68.73;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:48:47;42.69;34.69;59.26;;
37223;Laerm;28026;48.562;14.440;2022-09-20T10:56:52;43.96;34.69;67.09;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:05:59;43.65;37.52;63.43;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:08:31;43.23;34.69;60.29;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:11:26;42.87;32.93;73.21;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:14:11;41.45;32.93;62.57;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:16:54;41.19;32.35;62.10;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:19:34;44.36;33.44;73.35;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:22:33;43.62;35.66;56.84;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:25:19;44.19;32.93;71.98;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:27:57;45.51;35.66;65.73;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:30:38;40.94;35.36;62.74;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:33:31;54.20;35.36;83.23;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:36:14;42.29;34.31;70.34;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:41:29;44.21;38.02;72.85;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:44:08;51.60;35.36;80.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:52:51;45.98;37.32;71.90;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:56:02;46.31;35.04;69.35;;
37223;Laerm;28026;48.562;14.440;2022-09-20T11:59:05;52.05;44.54;72.31;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:01:41;50.57;39.21;63.72;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:04:25;53.16;38.37;75.66;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:07:05;42.16;36.45;55.79;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:09:43;56.36;38.81;84.98;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:12:38;50.43;42.88;68.22;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:28:54;45.67;35.66;65.13;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:39:32;50.66;45.75;56.24;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:45:00;51.87;44.43;69.05;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:47:35;60.75;49.63;74.84;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:50:14;57.18;45.57;69.42;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:53:13;55.83;41.82;64.37;;
37223;Laerm;28026;48.562;14.440;2022-09-20T12:55:52;57.19;46.10;73.41;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:03:48;55.59;48.69;73.59;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:09:06;57.58;49.94;64.97;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:11:51;53.76;41.96;64.01;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:14:32;43.92;39.34;56.01;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:19:49;40.39;34.31;60.52;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:22:27;41.91;35.66;66.10;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:25:05;43.42;37.32;65.74;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:27:46;44.66;41.46;65.55;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:30:26;51.89;40.80;60.94;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:33:22;44.63;34.31;54.87;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:35:56;43.19;31.68;57.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:38:30;41.91;35.66;63.54;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:41:07;40.25;34.31;58.02;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:43:47;41.75;35.36;58.14;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:46:29;44.07;38.37;57.61;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:49:18;44.17;39.23;56.57;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:51:53;43.37;38.52;54.14;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:54:29;44.64;38.81;55.25;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:57:04;44.10;39.58;56.39;;
37223;Laerm;28026;48.562;14.440;2022-09-20T13:59:45;44.08;39.34;60.96;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:02:26;44.30;38.05;58.84;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:05:03;42.66;37.70;55.14;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:07:34;44.14;39.34;60.20;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:10:36;45.71;39.81;61.11;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:13:15;45.63;41.06;54.85;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:15:47;47.19;40.03;71.04;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:18:19;44.23;37.52;63.65;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:20:52;40.32;36.69;47.24;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:23:27;47.84;36.45;60.29;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:26:32;56.33;45.07;65.64;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:29:46;50.48;39.58;61.17;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:35:16;40.77;35.94;57.09;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:37:54;43.81;35.94;56.28;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:43:34;44.41;37.32;55.46;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:46:16;42.68;36.91;59.16;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:48:47;42.59;37.12;51.59;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:53:52;42.36;36.91;50.29;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:56:48;43.13;38.21;50.68;;
37223;Laerm;28026;48.562;14.440;2022-09-20T14:59:27;43.20;38.21;51.73;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:02:12;42.86;36.91;55.04;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:04:56;42.22;35.94;58.33;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:07:29;43.62;35.94;56.00;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:10:00;43.30;35.66;56.09;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:12:31;47.01;42.03;59.25;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:15:02;52.31;42.03;62.13;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:17:33;57.76;50.06;63.75;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:20:04;57.09;50.07;63.84;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:22:35;56.82;50.38;62.90;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:25:13;56.87;50.54;63.59;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:27:47;56.61;47.96;63.73;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:30:20;56.37;46.54;64.65;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:32:52;52.20;43.44;62.69;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:35:23;50.72;43.04;60.23;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:37:53;48.23;38.21;60.55;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:40:24;43.77;36.69;56.67;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:42:55;41.73;37.12;55.30;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:45:27;44.11;38.95;58.51;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:47:58;40.62;36.20;54.38;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:50:29;45.08;36.20;60.77;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:53:00;44.49;38.21;57.62;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:55:31;41.85;38.52;56.52;;
37223;Laerm;28026;48.562;14.440;2022-09-20T15:58:01;42.78;38.67;60.02;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:00:33;41.12;36.69;59.04;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:03:04;45.19;36.20;60.17;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:05:34;43.70;38.21;58.20;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:08:06;42.34;36.91;53.00;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:10:37;42.55;36.20;55.65;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:13:08;42.00;36.69;54.75;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:15:39;42.38;36.45;57.16;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:18:10;42.41;36.69;52.32;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:21:06;45.67;39.46;61.21;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:23:39;43.06;38.52;53.88;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:26:10;40.66;36.45;52.37;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:28:43;41.33;36.45;47.26;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:31:43;41.66;36.10;52.59;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:34:19;41.48;35.66;49.33;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:36:52;41.76;35.66;53.76;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:39:25;42.98;37.53;54.66;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:42:00;44.73;37.88;55.17;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:44:35;42.14;36.69;53.05;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:47:13;41.70;37.52;62.57;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:49:49;40.36;35.94;44.58;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:52:21;41.04;36.69;49.88;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:54:51;42.74;35.31;51.20;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:57:22;39.19;33.44;50.90;;
37223;Laerm;28026;48.562;14.440;2022-09-20T16:59:53;43.36;35.04;52.19;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:02:25;45.66;37.88;55.19;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:04:56;41.04;36.69;52.08;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:07:26;39.72;35.36;48.76;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:09:57;39.39;32.35;50.00;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:12:30;43.75;35.66;58.69;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:15:03;40.89;34.31;53.34;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:17:34;42.68;34.31;57.66;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:20:06;38.69;33.44;43.58;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:22:37;42.57;35.04;47.18;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:25:08;42.97;35.04;48.73;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:27:39;42.84;36.77;54.46;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:30:10;42.67;38.21;57.01;;
37223;Laerm;28026;48.562;14.440;2022-09-20T17:32:47;41.66;35.04;49.33;;
