sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:01:21;1.68;1.57;1.37;1.06;8.48;8.46;8.41;8.13;6.67;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:03:50;1.71;1.60;1.41;1.11;8.86;8.84;8.80;8.52;7.02;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:06:18;1.69;1.58;1.40;1.10;8.78;8.77;8.72;8.45;6.97;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:08:46;1.88;1.75;1.52;1.17;9.37;9.35;9.30;8.98;7.35;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:11:14;1.78;1.66;1.45;1.11;8.91;8.90;8.85;8.54;6.99;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:13:46;1.48;1.38;1.21;0.94;7.50;7.49;7.44;7.20;5.91;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:16:15;1.90;1.76;1.51;1.12;9.03;9.01;8.95;8.60;6.97;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:18:46;1.99;1.84;1.57;1.17;9.38;9.36;9.29;8.92;7.22;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:21:17;1.80;1.67;1.44;1.09;8.78;8.76;8.71;8.39;6.84;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:23:45;1.95;1.81;1.58;1.21;9.71;9.70;9.64;9.31;7.61;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:26:10;1.77;1.65;1.44;1.10;8.83;8.81;8.76;8.45;6.91;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:28:38;1.95;1.82;1.58;1.22;9.77;9.75;9.69;9.36;7.66;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:31:04;1.79;1.67;1.47;1.15;9.19;9.18;9.12;8.84;7.27;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:33:29;2.13;1.99;1.74;1.35;10.81;10.80;10.73;10.38;8.52;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:36:14;1.93;1.81;1.58;1.23;9.83;9.81;9.76;9.44;7.75;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:38:40;2.01;1.88;1.64;1.26;10.13;10.11;10.05;9.71;7.96;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:41:06;1.98;1.86;1.64;1.29;10.34;10.33;10.27;9.96;8.22;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:43:44;1.89;1.78;1.59;1.28;10.24;10.23;10.18;9.91;8.22;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:49:12;1.74;1.65;1.47;1.19;9.49;9.48;9.44;9.19;7.63;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:51:47;1.84;1.75;1.58;1.30;10.41;10.40;10.35;10.11;8.45;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:54:19;1.68;1.60;1.44;1.18;9.46;9.44;9.40;9.18;7.66;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T00:56:48;1.52;1.44;1.30;1.07;8.54;8.53;8.49;8.29;6.92;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:01:51;1.54;1.46;1.32;1.08;8.68;8.67;8.63;8.43;7.04;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:04:30;1.57;1.49;1.35;1.11;8.90;8.89;8.86;8.65;7.23;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:06:58;1.55;1.46;1.30;1.03;8.24;8.23;8.19;7.95;6.57;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:09:28;1.50;1.42;1.27;1.02;8.17;8.16;8.12;7.91;6.56;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:11:54;1.50;1.43;1.30;1.07;8.60;8.59;8.56;8.37;7.00;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:14:24;1.46;1.38;1.24;1.01;8.11;8.10;8.06;7.87;6.55;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:16:52;1.60;1.51;1.36;1.10;8.82;8.81;8.77;8.55;7.11;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:22:05;1.71;1.61;1.45;1.18;9.42;9.41;9.36;9.13;7.59;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:30:08;1.72;1.64;1.47;1.20;9.63;9.62;9.58;9.34;7.79;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:35:46;1.75;1.66;1.50;1.23;9.82;9.81;9.76;9.53;7.95;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:46:29;1.44;1.36;1.22;0.98;7.84;7.83;7.80;7.59;6.31;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T01:54:48;1.66;1.56;1.37;1.07;8.59;8.58;8.53;8.27;6.80;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:00:57;1.62;1.53;1.37;1.10;8.80;8.79;8.74;8.51;7.07;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:14:34;1.60;1.52;1.39;1.15;9.21;9.20;9.17;8.97;7.51;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:20:06;1.80;1.74;1.63;1.40;11.22;11.22;11.18;11.01;9.32;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:25:38;1.62;1.57;1.46;1.26;10.11;10.10;10.08;9.92;8.40;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:43:17;1.78;1.78;1.78;1.68;13.42;13.41;13.41;13.37;11.59;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:46:16;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.92;12.06;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:49:06;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.07;12.19;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:51:54;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.95;12.08;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T02:54:38;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.62;10.94;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T03:00:04;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.51;11.70;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T03:02:39;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.63;10.95;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T03:21:28;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.93;10.33;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T03:24:38;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.76;11.06;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T03:30:19;1.54;1.53;1.52;1.43;11.40;11.40;11.39;11.35;9.81;0.47
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T03:46:18;1.58;1.56;1.52;1.39;11.10;11.10;11.08;11.00;9.46;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T03:51:38;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.65;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:08:34;1.59;1.56;1.51;1.37;10.92;10.92;10.90;10.81;9.27;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:11:25;1.70;1.66;1.58;1.40;11.18;11.18;11.15;11.02;9.40;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:14:05;1.61;1.56;1.47;1.28;10.26;10.25;10.22;10.08;8.56;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:16:52;1.66;1.61;1.52;1.33;10.67;10.66;10.64;10.50;8.93;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:22:18;1.68;1.62;1.51;1.30;10.40;10.39;10.36;10.19;8.62;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:27:50;1.41;1.36;1.26;1.09;8.70;8.69;8.67;8.52;7.21;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:30:20;1.54;1.47;1.35;1.13;9.02;9.01;8.98;8.79;7.38;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:33:01;1.44;1.36;1.23;1.00;8.03;8.02;7.99;7.79;6.50;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:35:45;1.58;1.49;1.32;1.05;8.43;8.42;8.38;8.14;6.74;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:38:36;1.56;1.46;1.28;0.99;7.93;7.92;7.87;7.61;6.25;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T04:46:49;1.99;1.83;1.54;1.11;8.89;8.87;8.80;8.40;6.72;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T05:28:17;1.61;1.53;1.39;1.14;9.12;9.11;9.07;8.86;7.40;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T05:31:07;1.59;1.52;1.39;1.16;9.32;9.31;9.27;9.08;7.62;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T05:36:47;1.65;1.59;1.47;1.26;10.08;10.07;10.04;9.87;8.34;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T05:39:43;1.48;1.43;1.33;1.14;9.15;9.14;9.11;8.97;7.59;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T05:42:35;1.38;1.37;1.36;1.26;10.09;10.09;10.08;10.03;8.66;0.47
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T05:48:13;1.50;1.45;1.35;1.16;9.32;9.31;9.28;9.13;7.73;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T05:50:56;1.33;1.28;1.18;1.00;8.04;8.03;8.01;7.86;6.63;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T05:59:33;1.65;1.60;1.49;1.29;10.34;10.33;10.30;10.15;8.60;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:02:13;1.61;1.56;1.47;1.28;10.21;10.20;10.18;10.03;8.51;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:15:41;1.59;1.56;1.50;1.36;10.86;10.86;10.84;10.74;9.21;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:18:29;1.68;1.65;1.61;1.47;11.78;11.78;11.76;11.68;10.04;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:23:41;1.75;1.70;1.60;1.40;11.23;11.22;11.20;11.05;9.40;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:26:15;2.04;1.97;1.85;1.60;12.78;12.77;12.74;12.55;10.63;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:28:55;1.98;1.91;1.79;1.54;12.30;12.29;12.25;12.06;10.20;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:31:27;2.15;2.08;1.95;1.69;13.52;13.51;13.47;13.27;11.26;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:33:59;2.19;2.13;2.02;1.77;14.17;14.16;14.12;13.94;11.86;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:36:35;2.44;2.37;2.24;1.97;15.73;15.72;15.68;15.48;13.17;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:42:36;2.07;2.02;1.93;1.72;13.77;13.76;13.73;13.58;11.60;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:45:02;2.28;2.22;2.12;1.89;15.08;15.07;15.04;14.88;12.70;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:47:28;2.59;2.54;2.44;2.19;17.47;17.46;17.43;17.26;14.76;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:49:54;2.67;2.61;2.50;2.23;17.86;17.84;17.81;17.63;15.06;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:52:20;2.22;2.18;2.12;1.92;15.36;15.35;15.33;15.20;13.04;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:54:50;2.08;2.05;1.99;1.82;14.57;14.57;14.55;14.44;12.42;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:57:21;2.36;2.32;2.24;2.03;16.24;16.23;16.21;16.07;13.78;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T06:59:55;2.05;2.01;1.94;1.76;14.05;14.04;14.02;13.89;11.91;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:02:20;1.98;1.94;1.86;1.66;13.29;13.28;13.26;13.12;11.22;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:04:46;1.64;1.60;1.53;1.36;10.85;10.84;10.82;10.70;9.13;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:07:14;1.46;1.42;1.36;1.21;9.65;9.64;9.63;9.52;8.12;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:09:44;1.66;1.62;1.54;1.37;10.93;10.92;10.90;10.77;9.19;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:12:09;1.66;1.62;1.54;1.37;10.93;10.92;10.90;10.77;9.18;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:14:37;1.61;1.56;1.48;1.30;10.43;10.43;10.40;10.27;8.74;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:17:03;1.83;1.78;1.68;1.47;11.72;11.71;11.68;11.53;9.80;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:19:29;1.75;1.69;1.59;1.38;11.01;11.00;10.97;10.81;9.17;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:21:55;1.74;1.68;1.56;1.34;10.72;10.71;10.68;10.50;8.88;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:24:20;1.63;1.56;1.43;1.19;9.54;9.53;9.49;9.30;7.81;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:26:56;1.69;1.61;1.46;1.20;9.60;9.59;9.55;9.33;7.80;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:29:26;1.95;1.85;1.68;1.39;11.11;11.10;11.05;10.80;9.04;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:31:53;1.70;1.62;1.48;1.24;9.89;9.88;9.85;9.64;8.09;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:34:19;1.57;1.51;1.39;1.18;9.42;9.41;9.38;9.20;7.75;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:36:47;1.85;1.77;1.63;1.38;11.05;11.04;11.00;10.80;9.09;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:39:14;1.75;1.68;1.54;1.29;10.32;10.31;10.27;10.07;8.46;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:41:40;1.64;1.58;1.47;1.25;10.00;9.99;9.96;9.78;8.26;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:44:07;1.57;1.51;1.40;1.20;9.56;9.56;9.53;9.36;7.90;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:46:52;1.83;1.76;1.64;1.40;11.22;11.21;11.18;10.99;9.28;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:49:20;1.90;1.81;1.66;1.39;11.15;11.14;11.10;10.87;9.13;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:51:49;1.74;1.66;1.51;1.26;10.08;10.07;10.03;9.82;8.23;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:54:16;1.81;1.74;1.60;1.35;10.82;10.81;10.78;10.57;8.90;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:56:42;1.77;1.69;1.54;1.28;10.27;10.26;10.22;10.00;8.39;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T07:59:07;1.64;1.57;1.43;1.20;9.62;9.61;9.57;9.38;7.88;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:01:34;1.61;1.55;1.43;1.21;9.67;9.66;9.63;9.45;7.95;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:04:00;1.60;1.53;1.39;1.16;9.29;9.28;9.24;9.05;7.59;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:06:26;1.40;1.34;1.22;1.02;8.13;8.12;8.09;7.91;6.63;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:08:51;1.37;1.30;1.19;1.00;7.97;7.96;7.93;7.77;6.52;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:11:18;1.46;1.38;1.24;1.00;8.01;8.00;7.97;7.76;6.45;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:13:52;1.39;1.32;1.18;0.95;7.61;7.60;7.57;7.37;6.12;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:16:19;1.28;1.22;1.10;0.90;7.24;7.24;7.21;7.04;5.88;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:21:12;1.55;1.45;1.27;0.98;7.87;7.86;7.81;7.55;6.19;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:23:42;1.65;1.53;1.30;0.95;7.63;7.62;7.56;7.24;5.83;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:26:14;1.61;1.48;1.25;0.91;7.28;7.26;7.20;6.88;5.52;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:28:45;1.67;1.54;1.30;0.95;7.64;7.63;7.57;7.24;5.82;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:31:15;1.76;1.62;1.38;1.01;8.09;8.07;8.01;7.67;6.17;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:33:43;1.46;1.35;1.15;0.84;6.78;6.76;6.71;6.44;5.19;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:36:11;1.61;1.49;1.26;0.92;7.39;7.37;7.32;7.00;5.63;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:38:39;1.70;1.56;1.31;0.93;7.51;7.49;7.43;7.08;5.66;0.67
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:41:09;1.88;1.72;1.42;0.99;7.92;7.90;7.83;7.42;5.86;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:44:02;2.02;1.84;1.51;1.04;8.38;8.36;8.27;7.83;6.16;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:46:30;1.62;1.48;1.22;0.85;6.82;6.80;6.74;6.39;5.05;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:48:59;1.89;1.72;1.42;0.99;7.95;7.93;7.86;7.45;5.89;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:51:31;1.86;1.70;1.42;1.00;8.03;8.01;7.94;7.55;5.99;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:53:59;1.73;1.59;1.33;0.94;7.57;7.56;7.49;7.13;5.68;0.67
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:56:28;1.51;1.39;1.16;0.84;6.72;6.71;6.65;6.35;5.08;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T08:58:58;1.72;1.57;1.30;0.91;7.35;7.33;7.26;6.90;5.47;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:01:25;1.72;1.56;1.28;0.88;7.07;7.06;6.99;6.61;5.19;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:04:16;1.98;1.80;1.48;1.02;8.18;8.16;8.08;7.64;6.01;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:06:48;1.73;1.58;1.31;0.92;7.36;7.35;7.28;6.91;5.47;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:11:45;2.10;1.92;1.58;1.10;8.82;8.80;8.71;8.26;6.51;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:17:19;2.07;1.90;1.58;1.12;9.01;8.99;8.91;8.48;6.75;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:19:51;2.21;2.01;1.66;1.16;9.31;9.29;9.20;8.73;6.90;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:22:24;2.04;1.86;1.52;1.04;8.39;8.37;8.29;7.83;6.15;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:30:45;1.89;1.73;1.44;1.01;8.14;8.12;8.05;7.65;6.08;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:38:36;2.04;1.85;1.51;1.03;8.27;8.25;8.17;7.71;6.04;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:41:17;2.35;2.13;1.74;1.18;9.51;9.49;9.39;8.86;6.93;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:43:56;2.18;1.98;1.62;1.10;8.85;8.83;8.74;8.25;6.46;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:46:24;2.08;1.89;1.56;1.08;8.71;8.69;8.61;8.16;6.44;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:49:14;2.05;1.86;1.53;1.05;8.41;8.39;8.31;7.85;6.17;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:54:26;1.82;1.66;1.36;0.93;7.50;7.48;7.40;7.00;5.50;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T09:59:49;1.74;1.58;1.28;0.86;6.89;6.87;6.80;6.40;4.98;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T10:10:46;2.00;1.81;1.47;0.99;7.97;7.95;7.86;7.40;5.77;0.69
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T10:15:52;2.53;2.31;1.90;1.31;10.53;10.50;10.40;9.84;7.75;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T10:25:00;2.23;2.06;1.76;1.31;10.50;10.48;10.41;9.99;8.08;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T10:27:37;2.02;1.88;1.62;1.23;9.88;9.86;9.79;9.44;7.69;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T10:30:19;1.97;1.83;1.59;1.22;9.75;9.73;9.67;9.33;7.63;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T10:33:02;2.04;1.91;1.68;1.31;10.51;10.49;10.43;10.10;8.31;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T10:38:49;2.28;2.15;1.93;1.55;12.44;12.42;12.37;12.04;10.00;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T10:41:14;2.35;2.23;2.02;1.67;13.35;13.34;13.28;12.98;10.85;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:03:26;1.75;1.64;1.46;1.16;9.28;9.27;9.22;8.96;7.41;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:08:51;1.84;1.73;1.53;1.21;9.66;9.64;9.59;9.31;7.68;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:11:25;1.48;1.39;1.24;0.99;7.91;7.90;7.86;7.64;6.33;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:14:08;1.55;1.44;1.25;0.96;7.70;7.69;7.64;7.37;6.03;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:16:41;1.62;1.50;1.29;0.97;7.78;7.76;7.71;7.42;6.02;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:22:47;2.13;1.96;1.64;1.16;9.36;9.34;9.26;8.82;7.03;0.66
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:25:30;1.92;1.76;1.47;1.05;8.47;8.45;8.38;7.99;6.38;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:30:44;1.96;1.80;1.50;1.06;8.55;8.53;8.46;8.05;6.41;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:33:22;1.74;1.60;1.34;0.96;7.69;7.67;7.61;7.25;5.79;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:35:57;1.62;1.49;1.25;0.90;7.25;7.23;7.17;6.85;5.48;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:38:32;1.49;1.37;1.15;0.82;6.62;6.60;6.55;6.25;4.99;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:41:17;1.71;1.57;1.30;0.92;7.38;7.36;7.30;6.93;5.51;0.66
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:43:54;1.53;1.39;1.15;0.79;6.39;6.37;6.31;5.98;4.72;0.67
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:46:28;1.56;1.42;1.17;0.81;6.53;6.52;6.45;6.12;4.83;0.67
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:49:08;1.53;1.39;1.14;0.78;6.26;6.25;6.18;5.85;4.59;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:54:33;1.88;1.69;1.34;0.85;6.84;6.82;6.74;6.27;4.77;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:57:24;1.56;1.40;1.10;0.68;5.48;5.46;5.39;4.98;3.75;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T11:59:57;2.11;1.89;1.48;0.92;7.43;7.41;7.31;6.76;5.09;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:02:50;1.79;1.60;1.27;0.81;6.53;6.51;6.43;5.98;4.55;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:05:38;1.66;1.50;1.21;0.80;6.45;6.43;6.36;5.97;4.62;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:10:59;1.72;1.56;1.26;0.83;6.68;6.66;6.58;6.18;4.78;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:13:28;1.68;1.52;1.23;0.82;6.56;6.55;6.47;6.08;4.71;0.70
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:16:03;1.58;1.44;1.17;0.80;6.44;6.42;6.36;6.00;4.71;0.68
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:21:13;1.52;1.37;1.10;0.72;5.80;5.78;5.72;5.35;4.12;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:23:46;1.61;1.45;1.15;0.74;5.95;5.93;5.86;5.46;4.17;0.72
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:28:52;1.77;1.59;1.26;0.80;6.46;6.44;6.36;5.92;4.50;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-09-20T12:36:36;1.70;1.52;1.21;0.77;6.21;6.20;6.12;5.70;4.34;0.73
