sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34775;SDS011;20989;52.566;13.346;2022-09-20T00:02:10;5.43;;;3.42;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:05:11;4.50;;;4.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:08:15;4.55;;;3.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:11:19;4.50;;;3.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:14:23;5.13;;;3.33;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:17:23;4.60;;;3.55;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:20:24;5.32;;;3.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:23:25;4.07;;;3.03;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:26:26;3.72;;;2.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:29:28;5.20;;;3.25;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:32:29;4.10;;;3.35;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:35:33;3.55;;;3.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:38:33;4.35;;;3.13;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:41:34;3.53;;;2.97;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:44:39;3.13;;;2.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:48:04;3.60;;;3.20;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:51:10;3.33;;;3.03;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:54:15;3.72;;;2.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T00:57:17;3.28;;;2.97;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:00:18;4.43;;;3.15;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:03:19;3.20;;;2.83;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:06:24;3.90;;;2.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:09:25;4.10;;;3.03;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:12:26;3.40;;;3.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:15:31;3.25;;;2.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:18:35;2.95;;;2.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:21:37;3.53;;;2.53;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:24:43;2.90;;;2.35;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:27:54;3.22;;;2.67;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:31:13;2.00;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:34:35;2.53;;;2.30;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:40:51;2.55;;;2.35;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:47:31;2.53;;;2.33;;
34775;SDS011;20989;52.566;13.346;2022-09-20T01:54:09;2.42;;;2.22;;
34775;SDS011;20989;52.566;13.346;2022-09-20T02:11:19;2.15;;;1.95;;
34775;SDS011;20989;52.566;13.346;2022-09-20T02:14:29;2.35;;;2.15;;
34775;SDS011;20989;52.566;13.346;2022-09-20T02:21:35;2.33;;;1.95;;
34775;SDS011;20989;52.566;13.346;2022-09-20T02:31:15;1.92;;;1.83;;
34775;SDS011;20989;52.566;13.346;2022-09-20T02:37:44;1.77;;;1.67;;
34775;SDS011;20989;52.566;13.346;2022-09-20T02:44:44;2.17;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-09-20T02:48:00;2.25;;;2.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T03:00:39;2.22;;;1.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T03:03:55;2.20;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-09-20T03:07:05;2.22;;;2.05;;
34775;SDS011;20989;52.566;13.346;2022-09-20T03:17:07;1.83;;;1.73;;
34775;SDS011;20989;52.566;13.346;2022-09-20T03:30:29;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T03:46:40;1.60;;;1.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T03:56:35;1.58;;;1.48;;
34775;SDS011;20989;52.566;13.346;2022-09-20T04:13:37;1.40;;;1.30;;
34775;SDS011;20989;52.566;13.346;2022-09-20T04:20:18;1.52;;;1.42;;
34775;SDS011;20989;52.566;13.346;2022-09-20T04:23:33;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T04:26:48;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T04:30:15;1.38;;;1.27;;
34775;SDS011;20989;52.566;13.346;2022-09-20T04:33:22;1.27;;;1.17;;
34775;SDS011;20989;52.566;13.346;2022-09-20T04:36:35;1.52;;;1.42;;
34775;SDS011;20989;52.566;13.346;2022-09-20T04:50:28;1.63;;;1.52;;
34775;SDS011;20989;52.566;13.346;2022-09-20T05:14:38;0.93;;;0.93;;
34775;SDS011;20989;52.566;13.346;2022-09-20T05:27:38;1.17;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T05:31:05;1.17;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T05:37:49;1.02;;;0.93;;
34775;SDS011;20989;52.566;13.346;2022-09-20T05:47:39;0.98;;;0.98;;
34775;SDS011;20989;52.566;13.346;2022-09-20T05:50:50;1.23;;;1.23;;
34775;SDS011;20989;52.566;13.346;2022-09-20T05:54:42;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T05:57:51;1.20;;;1.20;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:04:17;1.10;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:11:26;1.33;;;1.20;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:14:54;0.93;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:31:19;1.23;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:34:20;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:37:27;0.82;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:40:57;1.10;;;0.98;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:44:16;1.33;;;1.10;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:47:17;1.33;;;1.23;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:50:18;1.20;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:53:22;0.88;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:56:28;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T06:59:33;0.88;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:02:33;0.93;;;0.93;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:05:34;1.00;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:08:35;1.17;;;1.05;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:11:36;0.77;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:14:37;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:17:38;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:20:39;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:23:41;0.82;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:27:00;1.08;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:30:02;0.88;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:33:03;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:36:04;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:39:05;1.77;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:42:06;0.77;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:45:07;0.82;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:48:08;1.17;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:51:12;0.75;;;0.75;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:54:13;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T07:57:14;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:00:15;0.82;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:03:17;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:06:18;1.05;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:09:20;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:12:22;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:15:23;0.80;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:18:24;1.13;;;1.02;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:21:28;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:24:31;0.98;;;0.98;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:27:32;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:30:32;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:33:33;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:36:40;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:39:43;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:42:44;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:45:45;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:48:46;1.13;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:51:46;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:54:49;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T08:57:54;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:00:56;0.93;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:04:01;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:07:16;1.08;;;0.98;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:10:20;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:13:26;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:16:31;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:19:42;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:22:44;0.70;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:25:45;0.75;;;0.75;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:28:46;0.73;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:32:17;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:35:25;0.95;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:38:30;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:41:32;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:44:34;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:47:35;0.75;;;0.75;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:50:36;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T09:53:37;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:00:00;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:07:08;1.05;;;1.05;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:16:43;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:19:58;0.88;;;0.88;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:23:51;1.02;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:30:12;1.02;;;1.02;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:33:20;0.77;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:36:55;0.88;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:43:32;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T10:57:03;1.00;;;1.00;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:00:21;0.93;;;0.93;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:23:22;0.98;;;0.93;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:26:34;0.83;;;0.83;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:33:29;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:36:36;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:39:46;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:42:51;1.08;;;1.08;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:45:55;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:49:01;1.45;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:52:09;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T11:59:03;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:05:42;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:08:43;0.68;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:11:49;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:14:55;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:21:00;1.02;;;0.98;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:24:16;0.75;;;0.75;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:28:01;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:30:43;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:39:59;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:42:59;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:46:00;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:50:03;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:52:54;1.33;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T12:59:17;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:09:09;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:12:13;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:15:16;0.75;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:18:20;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:21:24;0.95;;;0.95;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:24:27;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:27:39;0.73;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:30:41;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:33:42;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:36:43;0.85;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:39:46;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:42:52;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:45:55;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:49:08;0.80;;;0.73;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:52:24;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:55:28;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-09-20T13:58:32;0.77;;;0.77;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:01:36;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:04:37;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:07:38;1.10;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:10:42;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:13:54;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:16:57;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:20:00;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:23:01;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:32:42;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:35:50;0.93;;;0.82;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:38:58;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:42:03;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:45:26;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:48:38;0.80;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:51:42;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:54:55;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T14:58:18;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:01:22;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:04:25;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:07:27;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:10:29;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:13:30;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:16:31;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:19:32;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:22:33;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:25:34;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:28:35;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:31:35;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:34:36;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:37:37;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:40:41;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:43:44;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:46:46;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:49:49;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:52:50;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:55:51;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T15:58:56;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:01:58;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:04:59;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:08:01;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:11:02;2.13;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:14:04;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:17:05;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:20:06;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:23:07;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:26:08;1.35;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:29:12;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:32:15;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:35:15;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:38:16;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:41:17;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:44:18;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:47:19;0.55;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:50:23;0.47;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:53:27;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:56:28;1.95;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T16:59:32;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:02:33;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:05:35;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:08:36;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:11:40;0.43;;;0.43;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:14:44;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:17:45;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:20:46;2.38;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:23:49;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:26:54;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:29:54;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:32:55;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:35:56;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:39:00;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:42:02;0.45;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:45:03;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:48:04;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:51:05;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:54:07;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T17:57:12;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:00:13;0.47;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:03:14;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:09:17;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:12:19;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:15:20;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:18:22;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:21:24;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:24:26;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:27:26;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:30:29;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:33:31;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:36:33;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:39:37;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:42:38;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:45:38;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:48:39;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:51:41;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:54:42;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T18:57:43;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:00:44;0.50;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:14:00;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:17:05;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:20:15;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:27:11;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:30:13;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:33:15;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:36:17;0.47;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:39:21;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:46:04;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:52:47;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:55:51;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T19:58:56;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:01:57;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:04:58;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:18:04;0.45;;;0.45;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:21:17;0.73;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:24:44;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:27:54;0.47;;;0.47;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:30:55;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:34:02;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:37:03;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:40:05;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:43:07;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:46:09;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:49:13;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:52:14;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:55:15;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T20:58:15;0.80;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T21:01:20;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2022-09-20T21:04:23;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T21:07:24;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2022-09-20T21:10:25;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2022-09-20T21:13:25;0.85;;;0.85;;
34775;SDS011;20989;52.566;13.346;2022-09-20T21:16:28;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2022-09-20T21:19:30;0.55;;;0.55;;
