sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:00:39;8;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:03:08;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:05:36;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:08:07;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:10:37;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:13:06;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:15:39;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:18:07;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:20:35;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:23:02;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:25:30;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:27:58;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:30:25;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:32:53;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:35:20;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:37:48;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:40:16;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:42:46;5;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:45:16;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:47:47;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:50:23;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:52:58;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:55:29;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T00:57:59;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:00:26;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:02:55;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:05:26;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:07:54;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:10:23;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:12:50;9;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:15:19;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:17:51;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:20:21;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:22:57;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:25:40;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:28:26;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:30:58;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:33:35;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:36:10;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:38:47;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:41:22;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:43:54;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:46:28;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:49:01;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:52:54;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:56:11;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T01:59:16;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:02:24;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:05:27;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:08:08;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:10:34;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:13:18;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:16:02;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:18:44;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:21:24;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:24:02;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:26:45;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:29:24;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:32:10;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:34:56;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:37:41;10;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:40:46;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:43:28;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:46:02;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:48:41;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:51:17;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:53:53;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:56:30;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T02:59:04;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:01:41;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:04:22;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:07:00;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:09:37;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:12:13;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:14:52;8;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:17:34;11;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:20:16;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:22:57;13;11;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:25:38;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:28:21;10;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:30:59;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:33:38;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:36:16;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:38:56;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:41:39;9;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:44:29;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:47:14;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:52:11;13;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:54:54;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T03:57:46;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:04:16;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:07:03;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:09:45;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:12:31;9;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:15:15;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:17:53;8;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:20:29;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:23:07;9;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:25:44;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:28:13;10;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:30:47;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:33:20;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:35:54;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:38:32;8;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:41:11;10;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:43:53;8;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:51:37;9;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:54:33;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T04:57:56;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:01:26;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:04:31;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:09:31;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:12:27;11;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:15:10;17;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:17:54;11;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:20:42;41;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:23:20;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:26:06;34;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:28:42;13;11;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:31:20;38;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:33:56;52;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:36:31;31;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:39:11;106;94;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:41:51;38;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:44:26;54;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:47:07;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:49:45;10;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:52:24;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:55:07;9;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T05:57:54;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:00:34;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:03:10;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:05:45;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:08:28;10;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:11:15;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:13:59;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:16:38;15;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:19:15;202;185;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:21:50;298;275;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:24:24;279;255;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:26:59;330;305;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:29:31;281;267;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:32:03;249;237;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:34:30;48;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:36:59;247;230;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:39:40;311;299;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:42:17;153;143;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:44:44;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:47:12;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:49:40;9;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:52:10;8;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:54:41;54;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:57:10;34;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T06:59:41;35;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:02:08;53;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:04:36;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:07:04;53;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:09:33;38;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:12:01;31;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:14:29;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:16:56;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:19:24;51;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:21:52;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:24:19;14;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:26:54;41;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:29:23;14;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:31:50;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:34:18;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:36:45;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:39:12;9;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:41:40;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:44:07;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:46:35;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:49:05;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:51:32;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:53:59;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:56:27;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T07:58:54;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:01:21;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:03:49;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:06:16;8;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:08:44;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:11:12;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:13:41;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:16:10;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:18:38;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:21:10;8;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:23:39;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:26:09;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:28:38;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:31:08;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:33:37;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:36:06;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:38:36;7;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:41:05;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:43:37;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:46:09;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:48:40;5;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:51:08;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:53:39;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:56:10;4;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T08:58:37;16;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:01:04;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:03:33;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:06:00;4;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:08:32;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:11:03;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:13:34;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:16:10;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:18:40;3;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:21:14;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:23:45;4;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:26:19;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:29:21;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:31:50;1;1;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:34:24;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:36:53;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:39:23;5;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:41:51;7;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:44:21;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:46:50;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:49:20;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:52:05;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:54:38;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:57:10;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T09:59:57;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:04:19;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:06:58;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:09:39;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:12:22;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:15:05;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:17:46;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:20:24;3;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:23:08;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:25:47;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:28:24;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:31:03;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:33:40;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:36:17;2;1;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:38:52;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:41:28;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:44:11;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:46:52;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:49:27;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:52:05;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:55:49;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T10:58:29;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:02:14;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:04:57;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:07:44;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:10:20;4;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:12:50;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:15:23;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:17:57;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:20:31;4;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:23:04;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:25:38;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:28:10;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:30:43;4;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:33:20;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:35:54;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:38:26;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:41:00;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:43:33;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:46:03;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:48:36;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:51:14;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:53:55;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:56:31;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T11:59:00;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:01:31;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:04:10;26;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:06:45;8;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:09:21;6;6;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:11:51;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:14:19;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:16:50;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:19:35;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:22:36;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:25:35;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:28:11;4;4;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:30:40;3;3;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:33:16;2;2;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:35:59;8;7;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:38:46;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:41:21;6;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:43:52;5;5;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:46:25;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:49:10;11;11;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:51:47;10;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:54:17;48;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:56:44;22;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T12:59:19;81;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:01:49;58;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:04:51;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:07:52;53;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:10:24;29;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:12:56;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:15:27;13;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:17:55;34;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:20:27;11;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:22:57;9;8;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:25:27;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:27:59;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:30:32;11;11;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:33:13;10;10;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:35:43;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:38:13;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:40:44;31;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:43:16;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:45:51;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:48:22;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:50:51;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:53:20;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:55:48;62;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T13:58:17;43;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:02:20;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:04:50;35;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:07:33;33;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:10:01;33;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:12:30;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:14:58;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:17:42;49;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:20:11;37;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:22:42;22;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:25:18;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:27:46;38;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:30:33;121;121;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:33:02;46;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:35:32;47;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:38:00;9;9;
48108;PMS5003;33885;39.37422342;22.95289850;2022-09-20T14:40:39;11;10;
