sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-09-20T00:00:06;29.86;27.87;33.82;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:00:36;29.01;27.10;34.62;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:01:18;29.33;27.46;44.06;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:01:51;32.06;28.20;39.34;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:02:22;33.62;29.63;38.86;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:02:52;32.27;28.65;37.99;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:03:22;30.93;28.23;35.75;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:03:55;30.24;27.51;35.34;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:04:26;31.07;27.98;41.37;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:04:56;28.91;26.98;35.74;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:05:27;28.47;27.54;30.57;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:06:00;28.45;27.47;29.57;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:06:31;28.49;27.23;31.23;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:07:02;28.42;27.17;29.82;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:07:33;30.00;27.40;39.28;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:08:05;32.78;28.46;39.82;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:08:35;33.65;29.49;41.47;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:09:06;33.40;28.84;39.33;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:09:36;32.41;28.78;39.89;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:10:07;31.16;27.97;39.54;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:10:38;30.10;27.51;37.57;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:11:12;28.89;27.76;31.55;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:11:43;28.74;26.97;31.53;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:12:14;28.63;27.41;32.27;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:12:45;29.83;27.34;44.63;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:13:15;35.09;29.01;46.16;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:13:47;35.69;29.80;43.45;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:14:18;35.35;29.34;44.13;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:14:48;32.33;28.50;39.83;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:15:19;30.21;28.00;37.12;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:15:49;30.16;27.55;35.40;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:16:25;28.86;27.50;32.41;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:17:26;28.76;27.44;31.33;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:17:56;28.44;27.14;32.20;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:18:27;28.48;27.27;32.17;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:18:59;28.41;27.27;29.87;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:19:29;28.59;27.23;32.47;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:20:00;29.36;27.03;40.26;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:20:30;28.98;27.56;33.24;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:21:01;28.87;27.48;31.21;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:21:33;28.55;27.39;31.49;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:22:04;28.42;27.25;30.97;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:23:04;28.60;27.31;31.61;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:23:34;28.55;27.38;31.08;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:24:05;28.50;27.02;29.93;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:24:35;29.32;27.61;36.28;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:25:07;29.60;27.81;36.37;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:25:37;29.82;27.78;37.67;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:26:08;29.58;27.52;34.54;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:26:38;29.38;27.37;35.24;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:27:10;28.72;27.36;32.37;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:27:41;28.81;26.97;31.90;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:28:11;28.98;27.35;37.07;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:28:42;28.60;27.11;34.68;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:29:13;30.27;27.34;40.00;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:29:43;29.39;27.50;38.45;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:30:14;29.80;27.32;43.77;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:30:44;29.26;27.55;34.15;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:31:14;29.86;27.37;36.39;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:31:45;30.76;27.39;39.51;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:32:16;30.83;27.18;41.21;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:32:46;31.10;27.48;41.27;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:33:17;30.55;27.45;40.55;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:33:47;30.53;27.19;39.12;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:34:36;28.73;27.14;34.02;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:35:26;28.53;27.14;31.79;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:35:57;28.79;27.17;32.65;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:36:27;28.91;27.27;34.71;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:36:58;28.62;27.23;31.82;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:37:29;28.74;27.09;34.92;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:37:59;29.80;27.14;36.76;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:38:30;29.92;26.84;42.44;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:39:01;30.38;27.28;40.79;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:39:32;30.92;27.08;40.31;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:40:05;28.69;27.26;40.01;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:40:35;28.26;27.23;29.30;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:41:06;28.28;26.95;29.36;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:41:37;28.27;27.14;30.24;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:42:12;28.25;27.16;29.38;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:42:43;28.26;27.23;29.94;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:43:15;28.32;26.83;29.35;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:43:45;28.36;27.09;29.61;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:45:22;28.45;26.90;29.97;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:45:53;28.46;27.03;30.94;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:46:41;28.55;27.36;30.33;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:47:19;28.45;27.04;29.77;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:48:02;30.91;27.57;38.62;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:48:34;32.10;28.23;38.22;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:49:11;31.82;28.34;39.71;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:49:43;29.89;27.71;35.31;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:50:25;29.19;27.28;32.88;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:51:06;29.75;27.68;34.91;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:51:40;33.87;29.00;41.56;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:52:12;33.40;29.23;40.25;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:52:46;31.03;27.62;37.19;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:53:35;29.87;27.38;36.64;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:54:10;28.66;27.40;30.15;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:54:42;28.58;27.47;30.04;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:55:14;28.58;27.38;30.67;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:55:51;28.61;27.33;30.24;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:56:35;28.49;27.27;30.89;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:57:07;28.52;27.37;30.20;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:57:38;29.46;27.54;37.60;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:58:08;42.57;30.23;53.26;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:58:43;44.74;33.60;54.93;;
64393;Laerm;50712;49.506;10.400;2022-09-20T00:59:27;40.58;32.86;52.58;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:00:02;34.89;28.73;43.33;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:00:33;29.90;27.49;32.77;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:01:04;28.88;27.61;31.06;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:01:35;28.96;27.49;34.80;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:02:14;45.67;28.38;58.29;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:02:48;41.34;30.29;52.88;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:03:21;34.92;28.74;43.05;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:03:52;30.36;27.96;35.52;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:04:25;29.07;27.69;31.99;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:04:58;28.60;27.41;30.01;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:05:29;28.62;26.74;29.87;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:06:06;28.62;27.33;29.72;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:06:37;28.68;27.59;29.97;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:07:09;28.72;27.57;29.89;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:07:41;29.08;27.43;35.23;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:08:12;29.25;27.90;35.92;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:08:46;28.79;27.24;30.89;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:09:18;30.48;27.96;45.28;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:09:49;29.08;27.62;31.92;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:10:19;28.92;27.56;30.78;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:10:51;28.60;27.39;29.70;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:11:21;28.53;27.42;29.75;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:11:53;28.58;27.42;31.72;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:12:27;28.60;27.49;29.88;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:12:58;28.75;27.41;30.13;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:13:28;28.66;27.43;34.77;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:13:59;28.99;27.55;32.66;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:14:29;28.65;27.33;29.87;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:15:03;28.61;27.47;29.73;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:15:35;28.65;27.41;30.28;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:16:08;28.57;27.38;30.04;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:16:40;28.61;27.30;30.72;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:17:11;28.83;27.38;32.41;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:17:46;28.58;27.35;32.52;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:18:18;28.68;27.58;29.96;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:18:51;28.96;27.48;32.77;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:20:47;29.27;27.51;37.93;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:21:19;30.37;27.22;45.00;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:21:50;29.95;27.49;39.42;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:22:26;28.90;27.46;30.84;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:24:39;29.34;27.70;31.20;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:25:17;29.46;27.93;31.73;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:27:12;28.69;27.58;30.07;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:27:49;28.61;27.40;30.24;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:28:21;28.66;27.31;29.79;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:29:02;28.99;27.66;30.51;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:30:30;29.37;27.95;33.86;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:31:45;34.26;29.31;42.87;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:32:22;32.42;28.72;47.64;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:33:51;29.65;28.23;31.22;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:34:35;29.38;27.85;33.55;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:35:06;29.53;27.98;37.53;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:35:38;29.47;27.96;37.06;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:36:18;33.94;28.33;52.85;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:38:15;38.48;28.75;47.27;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:39:00;33.20;29.13;41.57;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:39:56;29.91;28.17;34.14;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:41:09;31.12;27.97;43.60;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:41:57;29.94;27.68;37.04;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:42:34;29.54;27.83;33.81;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:43:23;29.25;27.88;30.55;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:44:11;29.96;28.25;35.55;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:44:58;31.58;28.23;45.16;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:45:31;31.44;28.33;43.58;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:46:55;30.36;28.23;44.39;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:47:50;34.43;28.42;49.33;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:48:35;30.21;28.28;35.24;;
64393;Laerm;50712;49.506;10.400;2022-09-20T01:59:01;34.86;28.42;55.19;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:00:06;31.92;27.83;46.94;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:05:03;30.71;27.04;41.09;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:05:57;29.42;27.52;37.56;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:06:45;31.30;27.58;51.77;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:09:24;31.46;27.90;40.59;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:10:52;30.95;28.50;46.17;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:12:04;29.11;27.46;35.69;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:12:51;31.29;27.53;41.80;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:13:29;30.53;27.75;39.80;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:14:28;29.22;27.53;38.05;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:16:05;30.39;27.47;38.94;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:16:47;36.51;29.65;43.78;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:17:33;33.34;27.91;50.59;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:18:19;29.23;27.25;34.91;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:19:40;31.81;27.75;45.93;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:22:25;29.43;27.42;39.54;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:23:33;29.00;27.44;37.30;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:27:00;29.13;27.66;38.13;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:36:47;30.11;28.24;39.01;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:38:39;29.46;27.72;35.61;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:39:22;32.70;27.40;50.10;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:41:03;29.54;27.67;38.85;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:41:54;30.21;27.17;42.43;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:42:47;30.06;27.55;37.74;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:44:40;31.14;27.78;41.63;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:45:21;30.77;27.76;37.31;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:46:07;30.05;27.96;40.98;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:47:05;31.04;27.77;38.95;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:47:41;30.11;27.58;37.19;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:48:14;33.52;28.01;40.56;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:51:19;32.63;27.87;42.73;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:51:56;28.83;27.76;31.79;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:55:00;28.97;27.61;31.24;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:55:41;34.03;27.54;58.81;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:56:45;29.04;27.60;30.69;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:57:49;29.36;27.62;37.71;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:58:33;29.64;27.97;39.80;;
64393;Laerm;50712;49.506;10.400;2022-09-20T02:59:21;29.22;27.57;37.31;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:00:13;30.77;27.90;39.12;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:01:00;30.70;27.79;36.30;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:02:21;31.03;27.93;41.96;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:03:42;36.47;28.70;46.92;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:04:47;33.61;28.49;43.25;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:05:45;33.08;28.47;43.55;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:06:29;32.47;28.87;40.08;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:07:05;31.23;28.75;37.81;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:09:05;29.27;27.91;33.10;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:11:30;29.42;27.62;32.48;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:12:13;29.04;27.95;32.30;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:13:42;30.32;28.21;39.41;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:14:27;30.28;27.98;40.63;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:17:34;29.08;27.73;30.87;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:18:16;41.09;28.25;53.84;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:22:14;30.26;27.82;38.92;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:23:02;29.61;27.51;32.53;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:23:47;32.58;28.35;51.90;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:25:57;29.77;28.10;38.67;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:26:40;32.89;29.24;37.84;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:27:35;30.95;28.69;36.95;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:28:28;34.16;29.40;42.34;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:34:19;31.18;28.24;53.52;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:35:00;29.75;28.24;37.41;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:36:40;40.75;28.22;57.76;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:39:22;30.85;28.38;41.36;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:41:00;29.41;28.05;32.15;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:42:51;30.10;28.27;36.49;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:43:34;33.94;28.93;43.89;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:46:27;32.83;30.25;39.50;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:48:53;31.08;28.56;36.84;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:49:50;36.42;28.43;53.07;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:55:28;32.39;28.79;39.21;;
64393;Laerm;50712;49.506;10.400;2022-09-20T03:59:17;29.45;27.98;33.76;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:01:06;33.16;28.20;49.12;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:03:44;39.84;30.97;49.12;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:04:27;44.08;30.32;55.91;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:11:42;38.68;29.35;48.56;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:14:24;34.44;28.91;52.27;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:15:17;38.47;28.85;51.11;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:16:45;39.63;31.38;47.60;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:17:38;33.44;28.91;52.33;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:18:27;30.54;28.31;41.81;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:19:16;31.12;28.59;47.01;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:20:04;32.20;28.40;50.58;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:20:43;31.01;28.07;37.94;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:21:24;33.97;28.55;47.16;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:21:58;51.25;28.63;67.40;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:22:29;46.57;30.42;60.18;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:23:07;37.66;29.93;55.44;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:24:04;36.21;28.26;55.76;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:24:40;35.95;28.73;55.83;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:25:17;51.49;29.12;72.43;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:25:50;34.83;28.89;57.19;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:26:31;30.19;27.91;36.87;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:27:11;30.72;28.06;48.54;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:27:50;33.86;28.32;47.35;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:28:27;33.50;28.71;45.36;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:30:01;30.30;28.31;37.27;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:30:36;31.46;28.76;44.57;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:31:32;30.48;28.52;35.30;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:33:41;37.17;29.33;51.56;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:34:21;43.06;33.75;51.96;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:37:38;31.15;28.52;40.46;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:38:17;34.80;29.81;47.79;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:39:44;33.67;28.97;49.32;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:40:30;42.14;29.65;51.01;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:45:47;40.26;30.38;49.18;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:54:14;32.81;29.46;46.90;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:55:49;33.73;29.05;46.40;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:56:48;30.88;28.73;37.18;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:58:33;30.89;28.57;43.05;;
64393;Laerm;50712;49.506;10.400;2022-09-20T04:59:09;30.45;28.71;41.58;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:00:07;36.17;29.05;42.92;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:01:16;41.99;35.56;48.67;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:04:35;32.92;28.95;49.98;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:09:12;34.60;28.55;56.72;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:11:35;38.59;32.20;61.99;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:12:29;35.80;30.71;44.59;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:13:13;34.77;29.86;45.11;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:14:21;35.69;29.18;64.23;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:15:04;34.32;30.12;44.50;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:19:10;35.74;31.62;42.91;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:21:14;35.39;30.24;48.19;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:23:01;35.71;30.59;49.08;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:26:12;31.52;29.00;43.64;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:27:44;46.14;38.42;53.90;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:29:37;40.19;29.77;68.07;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:30:31;38.04;31.34;49.78;;
64393;Laerm;50712;49.506;10.400;2022-09-20T05:31:29;37.14;29.42;54.07;;
