sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2022-09-20T00:00:10;62.93;28.41;77.12;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:00:22;31.51;28.14;41.37;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:00:32;29.03;27.94;31.60;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:00:44;29.06;28.16;31.01;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:01:16;28.98;27.70;31.04;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:01:28;29.04;28.07;32.16;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:01:40;29.00;27.85;31.65;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:01:51;29.12;28.19;31.88;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:02:01;29.20;27.81;31.45;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:02:11;29.16;27.92;31.62;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:02:22;29.12;28.04;32.13;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:02:32;29.15;28.10;32.22;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:02:42;29.22;28.22;33.27;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:02:52;29.25;28.13;31.60;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:03:03;29.20;27.93;32.28;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:03:13;29.42;28.24;32.38;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:03:24;29.38;27.99;34.47;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:03:36;29.06;28.05;32.73;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:03:48;29.17;28.09;31.99;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:04:00;29.06;27.87;31.21;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:04:11;29.76;28.15;33.12;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:04:21;30.69;27.99;47.85;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:04:31;30.60;28.17;46.88;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:04:42;29.63;28.36;32.20;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:04:52;30.03;28.76;32.28;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:05:02;54.55;28.89;64.10;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:05:13;62.87;59.17;66.34;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:05:23;61.36;57.34;64.05;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:05:34;60.99;56.55;64.17;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:05:45;61.45;57.02;64.59;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:05:59;76.20;58.63;82.94;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:06:13;78.18;74.22;83.29;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:06:26;71.77;39.80;80.15;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:06:37;37.41;33.05;41.18;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:06:47;32.55;29.43;36.14;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:06:57;30.28;28.86;33.12;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:07:07;29.60;28.35;32.60;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:07:18;29.95;28.29;35.54;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:07:28;29.32;28.04;31.64;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:07:38;29.47;28.16;32.52;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:07:48;29.34;28.07;32.59;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:07:59;29.12;27.67;31.45;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:08:14;29.25;28.14;32.02;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:08:24;29.33;27.99;31.45;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:08:35;29.68;28.33;33.98;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:08:45;29.31;28.03;32.18;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:08:56;29.02;28.01;31.44;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:09:08;29.13;27.84;31.44;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:09:18;29.14;27.91;32.03;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:09:29;29.14;27.91;32.89;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:09:39;29.34;28.28;32.01;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:09:50;29.14;27.78;32.05;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:10:00;29.26;27.88;32.13;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:10:10;29.58;28.16;33.60;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:10:20;29.15;27.95;32.04;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:10:33;29.18;27.86;31.52;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:10:46;29.31;28.04;37.48;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:11:04;29.03;27.94;31.73;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:11:17;29.25;28.21;32.16;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:11:28;29.34;28.14;33.81;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:11:39;29.06;27.90;31.89;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:11:49;29.02;27.88;31.58;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:12:00;29.07;28.06;31.40;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:12:11;29.12;28.12;31.70;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:12:21;28.91;27.90;32.09;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:12:31;28.96;27.76;31.99;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:12:41;29.13;27.88;31.84;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:12:52;29.19;28.24;33.41;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:13:03;29.09;27.90;31.90;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:13:13;29.18;28.11;32.43;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:13:23;29.02;27.93;31.79;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:13:34;29.14;27.92;32.57;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:13:46;29.17;27.97;32.14;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:13:57;29.07;27.68;32.75;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:14:07;29.09;27.94;31.74;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:14:18;29.32;28.29;31.78;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:14:28;29.14;28.00;31.39;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:14:39;29.24;28.13;33.22;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:14:49;29.14;27.97;31.93;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:15:00;29.35;28.30;33.11;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:15:10;29.61;28.18;31.65;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:15:20;29.19;28.01;32.52;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:15:30;29.47;27.90;31.69;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:15:42;29.61;28.29;32.32;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:15:53;29.91;28.28;33.95;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:16:07;29.55;28.15;32.21;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:16:19;29.36;28.12;31.74;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:16:31;29.39;28.48;31.62;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:16:41;29.32;28.16;31.83;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:16:52;29.22;28.12;31.82;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:17:02;29.36;28.24;32.48;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:17:12;29.33;28.04;31.81;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:17:22;29.22;28.30;32.12;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:17:33;29.19;27.96;32.26;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:17:43;29.23;28.02;32.24;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:17:53;29.22;28.04;32.08;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:18:04;29.15;27.92;31.37;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:18:14;29.20;27.96;32.60;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:18:25;29.14;27.81;31.27;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:18:35;29.06;28.16;31.36;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:18:49;29.19;28.02;32.69;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:19:01;29.10;28.01;32.54;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:19:16;29.12;27.94;31.98;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:19:27;29.08;27.93;31.25;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:19:37;29.14;28.19;32.09;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:19:48;29.07;28.07;32.31;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:19:58;29.08;28.00;31.36;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:20:08;29.15;28.03;31.87;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:20:18;29.16;28.13;32.29;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:20:29;29.19;27.94;32.07;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:20:45;29.25;27.82;31.63;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:20:56;29.06;27.93;31.25;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:21:10;29.42;28.08;32.18;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:21:23;29.14;27.69;33.03;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:21:34;29.27;28.22;31.98;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:21:45;29.25;28.08;31.98;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:21:55;29.11;27.88;31.18;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:22:06;29.51;28.10;32.46;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:22:16;29.18;28.12;31.82;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:22:26;29.03;27.98;31.41;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:22:36;29.08;28.19;31.98;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:22:47;29.21;27.95;32.19;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:23:00;29.14;27.92;31.83;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:23:10;29.15;27.70;31.40;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:23:20;29.36;28.13;31.62;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:23:31;29.91;28.77;32.85;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:23:42;29.91;28.43;32.89;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:23:52;29.45;28.33;32.17;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:24:03;29.21;28.08;31.78;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:24:13;29.15;28.13;31.81;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:24:24;29.17;28.09;31.80;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:24:34;29.06;28.00;32.09;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:24:45;29.04;27.91;31.65;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:24:56;29.03;27.97;32.06;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:25:06;29.06;27.90;31.90;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:25:17;29.08;27.62;31.79;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:25:28;28.97;27.82;31.96;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:25:39;28.97;27.89;31.81;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:26:02;29.04;28.04;32.53;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:26:13;29.08;27.73;32.38;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:26:24;29.03;28.02;31.22;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:26:34;29.06;27.66;32.08;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:26:45;29.02;27.66;31.62;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:26:55;28.97;27.91;32.65;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:27:06;29.04;27.77;31.03;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:27:16;29.23;28.05;32.30;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:27:26;29.09;27.92;31.59;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:27:37;29.28;28.28;31.48;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:27:47;29.21;27.98;31.58;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:27:57;29.11;28.02;32.58;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:28:08;29.14;27.91;32.27;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:28:18;29.10;27.85;31.44;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:28:30;29.16;28.06;31.80;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:28:40;29.16;28.03;31.90;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:28:51;29.22;28.01;32.52;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:29:01;29.11;28.01;31.31;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:29:12;29.14;28.10;31.62;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:29:22;29.12;28.15;32.41;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:29:34;29.17;28.04;32.34;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:29:44;29.33;28.09;31.65;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:29:55;29.18;28.13;32.30;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:30:05;29.24;28.06;31.97;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:30:16;29.12;27.68;31.86;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:30:26;29.05;27.98;32.24;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:30:37;29.00;27.92;32.20;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:30:47;29.00;28.01;32.04;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:30:58;29.04;27.83;32.21;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:31:08;33.22;27.90;51.51;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:31:19;32.90;27.63;50.26;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:31:30;29.87;28.09;39.53;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:31:40;31.94;27.98;47.07;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:31:51;29.21;28.02;32.74;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:32:02;30.50;27.91;47.03;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:32:12;59.06;28.26;76.34;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:32:22;29.03;28.02;31.93;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:32:32;28.97;27.75;31.43;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:32:43;29.06;28.04;31.73;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:32:53;29.00;28.15;31.54;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:33:03;29.03;27.98;31.26;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:33:14;29.06;27.95;32.21;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:33:24;28.97;27.88;32.26;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:33:58;29.05;27.88;32.51;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:34:26;29.47;27.94;32.45;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:35:09;29.30;28.05;31.88;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:35:22;29.05;27.96;32.24;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:35:32;29.12;28.11;31.90;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:35:43;29.19;28.05;31.54;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:35:53;29.44;28.22;31.60;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:36:04;29.58;28.13;32.68;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:36:14;29.27;27.95;31.87;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:36:25;29.25;27.94;32.22;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:36:36;29.09;28.10;31.30;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:36:46;29.71;28.29;32.15;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:36:57;29.73;28.37;32.28;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:37:07;29.88;28.24;34.31;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:37:17;29.53;27.72;35.86;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:37:28;29.26;27.98;32.34;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:37:39;31.03;28.92;34.49;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:37:50;29.91;28.13;34.58;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:38:00;29.21;28.17;31.45;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:38:11;29.16;27.88;31.55;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:38:22;29.05;27.75;31.72;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:38:33;29.24;27.94;32.37;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:38:43;29.17;28.10;31.81;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:38:57;29.41;27.95;36.13;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:39:08;29.56;28.09;33.99;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:39:19;29.74;28.12;34.87;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:39:29;29.65;28.25;33.86;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:39:40;29.91;28.37;34.80;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:39:50;30.25;28.43;34.67;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:40:01;29.50;28.11;32.24;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:40:14;29.46;28.12;34.51;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:40:24;29.15;28.11;32.27;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:40:36;29.05;28.01;31.70;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:40:46;29.06;27.96;31.61;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:40:57;29.16;27.50;32.09;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:41:07;29.32;28.07;31.89;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:41:17;29.03;27.70;31.73;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:41:29;29.15;27.97;31.82;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:41:39;29.14;27.95;32.25;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:41:50;29.14;27.90;32.08;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:42:00;29.04;27.92;31.40;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:42:12;29.17;27.95;32.12;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:42:26;29.07;27.83;31.57;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:42:37;29.04;27.89;32.23;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:42:48;29.15;28.06;31.69;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:42:58;29.24;28.26;31.70;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:43:15;29.33;28.32;32.15;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:43:37;29.25;28.13;32.10;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:43:47;29.12;27.96;31.86;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:43:58;29.22;28.23;32.61;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:44:42;29.50;28.06;32.33;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:44:57;29.20;28.00;32.74;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:45:26;29.31;27.81;32.86;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:45:37;29.10;27.89;35.93;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:45:47;29.05;27.75;31.89;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:45:58;29.09;27.82;32.57;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:46:18;29.12;27.96;32.30;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:46:37;29.53;27.93;37.08;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:46:49;29.29;27.86;32.41;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:46:59;29.54;28.16;31.63;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:48:08;29.18;27.85;32.50;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:48:24;29.15;28.11;31.68;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:48:38;29.32;27.99;33.18;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:48:48;29.25;28.06;31.56;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:49:19;29.25;28.12;32.46;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:49:30;29.28;27.74;35.05;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:49:40;29.37;28.11;34.54;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:49:52;29.02;27.80;32.77;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:51:20;60.44;28.03;65.75;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:51:24;60.74;52.69;64.95;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:51:36;77.56;59.19;82.53;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:51:48;78.46;75.03;81.33;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:52:01;68.96;40.05;81.65;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:52:11;38.71;35.69;41.91;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:52:22;34.21;30.96;41.80;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:52:34;31.88;29.71;34.26;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:52:45;31.26;29.95;33.71;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:53:11;31.58;29.92;34.40;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:53:39;30.95;29.68;33.25;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:53:51;31.05;29.23;33.97;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:54:03;30.37;28.51;33.63;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:54:16;39.38;30.86;45.51;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:54:27;61.16;41.64;73.05;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:54:39;55.41;33.08;70.80;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:54:49;32.55;30.17;35.52;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:54:59;30.81;29.04;33.32;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:55:12;30.36;29.09;33.30;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:55:23;30.39;28.85;32.83;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:55:34;29.85;28.59;31.91;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:55:50;29.89;28.81;32.37;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:56:15;29.75;28.43;35.93;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:56:28;29.69;28.31;33.88;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:56:41;29.59;28.22;32.73;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:56:53;29.50;28.28;32.54;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:57:03;29.41;28.26;32.42;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:57:13;31.13;27.88;47.29;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:57:24;29.40;28.34;32.41;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:57:34;29.53;28.30;32.17;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:57:47;29.88;28.20;44.10;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:57:57;29.84;28.66;33.04;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:58:08;29.71;28.47;32.39;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:58:19;29.47;28.17;31.89;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:58:31;29.41;28.05;31.35;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:58:46;29.65;28.07;35.64;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:59:28;29.81;28.05;35.51;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:59:40;29.78;28.56;32.35;;
67296;Laerm;57657;51.436;5.978;2022-09-20T00:59:53;31.08;28.88;34.61;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:00:05;30.14;28.64;34.33;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:00:16;62.80;28.37;78.72;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:00:26;29.82;28.29;32.02;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:00:37;29.28;28.01;31.63;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:00:48;29.34;28.20;31.87;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:01:00;29.24;28.15;32.15;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:01:10;29.23;28.25;32.21;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:01:21;29.31;28.00;32.03;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:01:32;29.28;28.08;32.29;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:01:43;29.35;28.27;31.89;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:01:56;29.19;27.83;31.90;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:02:09;29.83;27.68;34.93;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:02:25;29.15;27.97;32.06;;
67296;Laerm;57657;51.436;5.978;2022-09-20T01:02:38;29.34;27.91;33.14;;
