sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75065;BME280;63646;49.110;9.140;2022-09-20T07:17:56;99979.28;;;18.19;48.80
75065;BME280;63646;49.110;9.140;2022-09-20T07:20:22;99984.81;;;18.16;48.95
75065;BME280;63646;49.110;9.140;2022-09-20T07:22:48;99980.03;;;18.21;49.34
75065;BME280;63646;49.110;9.140;2022-09-20T07:25:13;99977.94;;;18.13;49.42
75065;BME280;63646;49.110;9.140;2022-09-20T07:27:39;99980.13;;;18.56;49.64
75065;BME280;63646;49.110;9.140;2022-09-20T07:30:06;99986.94;;;18.95;49.66
75065;BME280;63646;49.110;9.140;2022-09-20T07:32:32;99982.72;;;19.28;48.76
75065;BME280;63646;49.110;9.140;2022-09-20T07:34:57;99986.75;;;19.56;48.85
75065;BME280;63646;49.110;9.140;2022-09-20T07:37:23;99992.56;;;19.84;48.91
75065;BME280;63646;49.110;9.140;2022-09-20T07:39:48;100000.06;;;20.01;48.51
75065;BME280;63646;49.110;9.140;2022-09-20T07:42:14;99997.75;;;20.19;48.34
75065;BME280;63646;49.110;9.140;2022-09-20T07:44:40;100000.00;;;20.35;48.13
75065;BME280;63646;49.110;9.140;2022-09-20T07:47:07;99999.88;;;20.47;48.32
75065;BME280;63646;49.110;9.140;2022-09-20T07:49:34;100008.81;;;20.58;48.58
75065;BME280;63646;49.110;9.140;2022-09-20T07:52:01;100005.16;;;20.70;48.25
75065;BME280;63646;49.110;9.140;2022-09-20T07:54:26;100018.75;;;20.77;48.43
75065;BME280;63646;49.110;9.140;2022-09-20T07:56:53;100019.69;;;20.87;48.24
75065;BME280;63646;49.110;9.140;2022-09-20T07:59:18;100014.72;;;20.93;48.26
75065;BME280;63646;49.110;9.140;2022-09-20T08:01:44;100018.72;;;20.99;48.27
75065;BME280;63646;49.110;9.140;2022-09-20T08:04:10;100009.25;;;21.06;48.41
75065;BME280;63646;49.110;9.140;2022-09-20T08:06:41;100012.22;;;21.13;48.25
75065;BME280;63646;49.110;9.140;2022-09-20T08:09:08;100011.72;;;21.19;48.17
75065;BME280;63646;49.110;9.140;2022-09-20T08:11:34;100027.16;;;21.25;48.11
75065;BME280;63646;49.110;9.140;2022-09-20T08:14:00;100024.94;;;21.30;48.22
75065;BME280;63646;49.110;9.140;2022-09-20T08:16:27;100020.25;;;21.34;48.48
75065;BME280;63646;49.110;9.140;2022-09-20T08:18:56;100026.88;;;21.39;48.01
75065;BME280;63646;49.110;9.140;2022-09-20T08:21:24;100027.56;;;21.41;47.84
75065;BME280;63646;49.110;9.140;2022-09-20T08:23:50;100025.34;;;21.46;48.06
75065;BME280;63646;49.110;9.140;2022-09-20T08:26:21;100026.81;;;21.51;47.95
75065;BME280;63646;49.110;9.140;2022-09-20T08:28:51;100023.75;;;21.55;48.12
75065;BME280;63646;49.110;9.140;2022-09-20T08:31:19;100023.50;;;21.58;47.89
75065;BME280;63646;49.110;9.140;2022-09-20T08:33:46;100026.00;;;21.60;48.32
75065;BME280;63646;49.110;9.140;2022-09-20T08:36:16;100020.69;;;21.60;48.36
75065;BME280;63646;49.110;9.140;2022-09-20T08:38:43;100014.53;;;21.59;48.30
75065;BME280;63646;49.110;9.140;2022-09-20T08:41:20;100024.06;;;21.62;48.06
75065;BME280;63646;49.110;9.140;2022-09-20T08:43:54;100025.75;;;21.63;47.97
75065;BME280;63646;49.110;9.140;2022-09-20T08:46:26;100032.06;;;21.62;47.84
75065;BME280;63646;49.110;9.140;2022-09-20T08:48:54;100019.59;;;21.62;47.58
75065;BME280;63646;49.110;9.140;2022-09-20T08:51:22;100017.59;;;21.55;48.48
75065;BME280;63646;49.110;9.140;2022-09-20T08:53:52;100029.00;;;21.66;47.72
75065;BME280;63646;49.110;9.140;2022-09-20T08:56:20;100023.41;;;21.69;47.62
75065;BME280;63646;49.110;9.140;2022-09-20T08:58:46;100020.50;;;21.73;47.93
75065;BME280;63646;49.110;9.140;2022-09-20T09:01:17;100019.38;;;21.75;47.71
75065;BME280;63646;49.110;9.140;2022-09-20T09:03:45;100017.56;;;21.76;48.00
75065;BME280;63646;49.110;9.140;2022-09-20T09:06:13;100026.41;;;21.76;47.88
75065;BME280;63646;49.110;9.140;2022-09-20T09:08:42;100020.78;;;21.79;47.66
75065;BME280;63646;49.110;9.140;2022-09-20T09:11:15;100018.84;;;21.81;47.67
75065;BME280;63646;49.110;9.140;2022-09-20T09:14:01;100016.88;;;21.83;47.67
75065;BME280;63646;49.110;9.140;2022-09-20T09:16:48;100013.28;;;21.84;47.54
75065;BME280;63646;49.110;9.140;2022-09-20T09:22:02;100016.38;;;21.89;47.72
75065;BME280;63646;49.110;9.140;2022-09-20T09:24:28;100010.78;;;21.92;47.93
75065;BME280;63646;49.110;9.140;2022-09-20T09:27:07;100013.03;;;21.97;47.94
75065;BME280;63646;49.110;9.140;2022-09-20T09:29:54;100011.63;;;21.93;47.72
75065;BME280;63646;49.110;9.140;2022-09-20T09:32:24;100015.59;;;21.99;47.88
75065;BME280;63646;49.110;9.140;2022-09-20T09:34:53;100012.94;;;21.99;48.18
75065;BME280;63646;49.110;9.140;2022-09-20T09:37:27;100015.59;;;21.99;48.06
75065;BME280;63646;49.110;9.140;2022-09-20T09:40:12;100015.59;;;21.99;48.12
75065;BME280;63646;49.110;9.140;2022-09-20T09:47:51;100011.69;;;22.03;48.05
75065;BME280;63646;49.110;9.140;2022-09-20T09:50:22;100020.34;;;22.05;47.94
75065;BME280;63646;49.110;9.140;2022-09-20T09:53:04;100015.75;;;22.07;47.73
75065;BME280;63646;49.110;9.140;2022-09-20T09:55:55;100019.97;;;22.09;47.11
75065;BME280;63646;49.110;9.140;2022-09-20T09:58:38;100020.53;;;22.13;46.98
75065;BME280;63646;49.110;9.140;2022-09-20T10:01:28;100012.31;;;22.16;47.39
75065;BME280;63646;49.110;9.140;2022-09-20T10:04:08;100006.97;;;22.16;47.12
75065;BME280;63646;49.110;9.140;2022-09-20T10:09:14;100010.66;;;22.25;46.71
75065;BME280;63646;49.110;9.140;2022-09-20T10:12:24;100006.19;;;22.25;46.38
75065;BME280;63646;49.110;9.140;2022-09-20T10:17:41;99998.75;;;22.29;46.83
75065;BME280;63646;49.110;9.140;2022-09-20T10:23:29;100000.03;;;22.34;46.74
75065;BME280;63646;49.110;9.140;2022-09-20T10:36:58;99994.97;;;22.31;41.70
75065;BME280;63646;49.110;9.140;2022-09-20T10:39:31;99995.38;;;22.27;40.30
75065;BME280;63646;49.110;9.140;2022-09-20T10:42:24;99992.31;;;22.22;41.29
75065;BME280;63646;49.110;9.140;2022-09-20T10:45:14;100002.09;;;22.21;41.40
75065;BME280;63646;49.110;9.140;2022-09-20T10:48:22;100001.13;;;22.22;40.40
75065;BME280;63646;49.110;9.140;2022-09-20T10:51:03;100001.28;;;22.21;40.14
75065;BME280;63646;49.110;9.140;2022-09-20T10:56:42;100004.19;;;22.17;40.03
75065;BME280;63646;49.110;9.140;2022-09-20T11:10:34;99997.13;;;22.57;43.99
75065;BME280;63646;49.110;9.140;2022-09-20T11:13:09;99991.69;;;22.58;44.51
75065;BME280;63646;49.110;9.140;2022-09-20T11:18:22;99993.78;;;22.55;45.45
75065;BME280;63646;49.110;9.140;2022-09-20T11:21:41;99996.56;;;22.53;45.21
75065;BME280;63646;49.110;9.140;2022-09-20T11:26:50;100003.84;;;22.51;45.98
75065;BME280;63646;49.110;9.140;2022-09-20T11:29:34;100003.72;;;22.53;45.68
75065;BME280;63646;49.110;9.140;2022-09-20T11:34:52;99999.94;;;22.55;45.84
75065;BME280;63646;49.110;9.140;2022-09-20T11:37:22;100005.13;;;22.57;46.24
75065;BME280;63646;49.110;9.140;2022-09-20T11:39:54;100009.59;;;22.56;46.30
75065;BME280;63646;49.110;9.140;2022-09-20T11:42:31;100012.41;;;22.55;46.45
75065;BME280;63646;49.110;9.140;2022-09-20T11:44:58;100001.75;;;22.55;46.82
75065;BME280;63646;49.110;9.140;2022-09-20T11:47:38;100005.13;;;22.57;47.44
75065;BME280;63646;49.110;9.140;2022-09-20T11:50:33;100001.50;;;22.58;47.12
75065;BME280;63646;49.110;9.140;2022-09-20T11:56:24;99996.16;;;22.58;47.15
75065;BME280;63646;49.110;9.140;2022-09-20T11:58:53;99991.78;;;22.57;47.25
75065;BME280;63646;49.110;9.140;2022-09-20T12:01:26;99992.78;;;22.56;47.58
75065;BME280;63646;49.110;9.140;2022-09-20T12:03:56;99992.78;;;22.56;47.82
75065;BME280;63646;49.110;9.140;2022-09-20T12:06:34;99988.88;;;22.50;47.41
75065;BME280;63646;49.110;9.140;2022-09-20T12:09:03;99990.81;;;22.48;47.23
75065;BME280;63646;49.110;9.140;2022-09-20T12:11:35;99992.63;;;22.48;48.03
75065;BME280;63646;49.110;9.140;2022-09-20T12:14:16;99997.81;;;22.49;47.75
75065;BME280;63646;49.110;9.140;2022-09-20T12:16:45;99996.13;;;22.48;47.82
75065;BME280;63646;49.110;9.140;2022-09-20T12:24:28;99983.22;;;22.24;41.69
75065;BME280;63646;49.110;9.140;2022-09-20T12:26:58;99977.50;;;22.08;40.76
75065;BME280;63646;49.110;9.140;2022-09-20T12:31:56;99972.34;;;22.06;42.92
75065;BME280;63646;49.110;9.140;2022-09-20T12:47:02;99969.19;;;22.22;44.64
75065;BME280;63646;49.110;9.140;2022-09-20T13:00:40;99970.84;;;22.23;45.53
75065;BME280;63646;49.110;9.140;2022-09-20T13:11:16;99973.97;;;22.28;46.39
75065;BME280;63646;49.110;9.140;2022-09-20T13:16:48;99976.34;;;22.31;46.39
75065;BME280;63646;49.110;9.140;2022-09-20T13:19:37;99979.97;;;22.30;45.92
75065;BME280;63646;49.110;9.140;2022-09-20T13:24:40;99982.94;;;22.37;46.26
75065;BME280;63646;49.110;9.140;2022-09-20T13:27:17;99979.19;;;22.39;46.49
75065;BME280;63646;49.110;9.140;2022-09-20T13:29:45;99981.56;;;22.42;46.47
75065;BME280;63646;49.110;9.140;2022-09-20T13:32:30;99972.59;;;22.43;46.30
75065;BME280;63646;49.110;9.140;2022-09-20T13:37:31;99978.50;;;22.47;46.45
75065;BME280;63646;49.110;9.140;2022-09-20T13:39:58;99967.00;;;22.47;46.79
75065;BME280;63646;49.110;9.140;2022-09-20T13:42:24;99965.03;;;22.49;46.69
75065;BME280;63646;49.110;9.140;2022-09-20T13:44:52;99969.34;;;22.50;46.90
75065;BME280;63646;49.110;9.140;2022-09-20T13:47:25;99964.75;;;22.52;46.78
75065;BME280;63646;49.110;9.140;2022-09-20T13:49:51;99960.41;;;22.51;46.76
75065;BME280;63646;49.110;9.140;2022-09-20T13:52:28;99961.38;;;22.50;47.33
75065;BME280;63646;49.110;9.140;2022-09-20T13:54:54;99963.34;;;22.48;47.09
75065;BME280;63646;49.110;9.140;2022-09-20T13:57:23;99958.84;;;22.48;47.39
75065;BME280;63646;49.110;9.140;2022-09-20T13:59:50;99954.38;;;22.49;47.39
75065;BME280;63646;49.110;9.140;2022-09-20T14:02:26;99955.78;;;22.53;46.97
75065;BME280;63646;49.110;9.140;2022-09-20T14:04:54;99961.66;;;22.56;47.27
75065;BME280;63646;49.110;9.140;2022-09-20T14:14:05;99959.00;;;22.66;46.80
75065;BME280;63646;49.110;9.140;2022-09-20T14:16:36;99960.41;;;22.70;47.02
75065;BME280;63646;49.110;9.140;2022-09-20T14:19:02;99961.13;;;22.72;46.72
75065;BME280;63646;49.110;9.140;2022-09-20T14:21:33;99951.88;;;22.76;46.87
75065;BME280;63646;49.110;9.140;2022-09-20T14:24:04;99946.28;;;22.79;46.59
75065;BME280;63646;49.110;9.140;2022-09-20T14:26:38;99945.13;;;22.82;44.79
75065;BME280;63646;49.110;9.140;2022-09-20T14:29:39;99956.22;;;22.77;42.99
75065;BME280;63646;49.110;9.140;2022-09-20T14:32:10;99946.41;;;22.78;44.94
75065;BME280;63646;49.110;9.140;2022-09-20T14:34:40;99954.94;;;22.81;45.65
75065;BME280;63646;49.110;9.140;2022-09-20T14:37:11;99953.00;;;22.83;44.47
75065;BME280;63646;49.110;9.140;2022-09-20T14:39:48;99950.72;;;22.79;39.77
75065;BME280;63646;49.110;9.140;2022-09-20T14:50:34;99949.47;;;22.54;44.34
75065;BME280;63646;49.110;9.140;2022-09-20T14:55:31;99944.69;;;22.48;44.39
75065;BME280;63646;49.110;9.140;2022-09-20T14:58:10;99951.03;;;22.47;44.71
75065;BME280;63646;49.110;9.140;2022-09-20T15:00:54;99945.13;;;22.43;43.81
75065;BME280;63646;49.110;9.140;2022-09-20T15:03:28;99948.75;;;22.42;44.52
75065;BME280;63646;49.110;9.140;2022-09-20T15:05:55;99946.22;;;22.40;44.90
75065;BME280;63646;49.110;9.140;2022-09-20T15:08:21;99945.41;;;22.40;44.22
75065;BME280;63646;49.110;9.140;2022-09-20T15:10:47;99938.41;;;22.39;44.49
75065;BME280;63646;49.110;9.140;2022-09-20T15:13:12;99947.22;;;22.39;44.98
75065;BME280;63646;49.110;9.140;2022-09-20T15:15:38;99946.50;;;22.37;44.24
75065;BME280;63646;49.110;9.140;2022-09-20T15:18:07;99945.50;;;22.38;44.82
75065;BME280;63646;49.110;9.140;2022-09-20T15:20:39;99943.84;;;22.37;44.55
75065;BME280;63646;49.110;9.140;2022-09-20T15:23:04;99945.50;;;22.38;44.50
75065;BME280;63646;49.110;9.140;2022-09-20T15:25:29;99947.22;;;22.39;44.57
75065;BME280;63646;49.110;9.140;2022-09-20T15:27:58;99952.41;;;22.41;44.83
75065;BME280;63646;49.110;9.140;2022-09-20T15:30:24;99943.41;;;22.42;44.79
75065;BME280;63646;49.110;9.140;2022-09-20T15:32:51;99940.75;;;22.42;45.12
75065;BME280;63646;49.110;9.140;2022-09-20T15:35:16;99944.28;;;22.42;45.12
75065;BME280;63646;49.110;9.140;2022-09-20T15:37:43;99944.28;;;22.42;45.20
75065;BME280;63646;49.110;9.140;2022-09-20T15:40:09;99946.94;;;22.42;45.25
75065;BME280;63646;49.110;9.140;2022-09-20T15:42:35;99946.94;;;22.42;45.47
75065;BME280;63646;49.110;9.140;2022-09-20T15:45:07;99950.44;;;22.43;45.60
75065;BME280;63646;49.110;9.140;2022-09-20T15:47:37;99952.28;;;22.42;45.73
75065;BME280;63646;49.110;9.140;2022-09-20T15:50:05;99949.63;;;22.42;45.69
75065;BME280;63646;49.110;9.140;2022-09-20T15:52:37;99942.59;;;22.41;45.70
75065;BME280;63646;49.110;9.140;2022-09-20T15:55:05;99953.94;;;22.43;46.23
75065;BME280;63646;49.110;9.140;2022-09-20T15:57:31;99953.38;;;22.40;45.98
75065;BME280;63646;49.110;9.140;2022-09-20T15:59:56;99949.03;;;22.39;46.22
75065;BME280;63646;49.110;9.140;2022-09-20T16:02:23;99949.03;;;22.39;46.15
75065;BME280;63646;49.110;9.140;2022-09-20T16:04:48;99954.22;;;22.40;46.44
75065;BME280;63646;49.110;9.140;2022-09-20T16:07:18;99947.91;;;22.41;46.75
75065;BME280;63646;49.110;9.140;2022-09-20T16:09:50;99958.56;;;22.41;46.64
75065;BME280;63646;49.110;9.140;2022-09-20T16:12:15;99954.94;;;22.42;46.46
75065;BME280;63646;49.110;9.140;2022-09-20T16:14:41;99964.72;;;22.42;46.61
75065;BME280;63646;49.110;9.140;2022-09-20T16:17:06;99954.38;;;22.39;46.19
75065;BME280;63646;49.110;9.140;2022-09-20T16:22:48;99962.78;;;22.44;47.03
75065;BME280;63646;49.110;9.140;2022-09-20T16:25:26;99957.72;;;22.41;46.89
75065;BME280;63646;49.110;9.140;2022-09-20T16:28:26;99961.38;;;22.40;47.02
75065;BME280;63646;49.110;9.140;2022-09-20T16:33:55;99972.59;;;22.63;47.19
75065;BME280;63646;49.110;9.140;2022-09-20T16:36:21;99972.59;;;22.63;47.05
75065;BME280;63646;49.110;9.140;2022-09-20T16:38:52;99980.19;;;22.67;47.23
75065;BME280;63646;49.110;9.140;2022-09-20T16:41:20;99973.03;;;22.68;47.30
75065;BME280;63646;49.110;9.140;2022-09-20T16:43:47;99979.06;;;22.70;47.27
75065;BME280;63646;49.110;9.140;2022-09-20T16:46:52;99989.44;;;22.73;47.22
75065;BME280;63646;49.110;9.140;2022-09-20T16:49:18;99992.22;;;22.72;47.47
75065;BME280;63646;49.110;9.140;2022-09-20T16:51:45;99988.59;;;22.73;47.65
75065;BME280;63646;49.110;9.140;2022-09-20T16:54:14;99991.28;;;22.73;47.75
75065;BME280;63646;49.110;9.140;2022-09-20T16:56:42;99986.78;;;22.73;47.45
75065;BME280;63646;49.110;9.140;2022-09-20T16:59:10;100000.09;;;22.73;47.62
75065;BME280;63646;49.110;9.140;2022-09-20T17:01:37;99993.09;;;22.72;48.67
75065;BME280;63646;49.110;9.140;2022-09-20T17:04:03;99986.22;;;22.70;48.27
75065;BME280;63646;49.110;9.140;2022-09-20T17:06:30;99994.34;;;22.68;47.92
75065;BME280;63646;49.110;9.140;2022-09-20T17:08:55;99998.97;;;22.66;48.52
75065;BME280;63646;49.110;9.140;2022-09-20T17:11:22;99993.34;;;22.59;47.33
75065;BME280;63646;49.110;9.140;2022-09-20T17:13:50;100000.66;;;22.57;47.67
75065;BME280;63646;49.110;9.140;2022-09-20T17:16:19;100006.63;;;22.50;48.04
75065;BME280;63646;49.110;9.140;2022-09-20T17:18:45;100013.78;;;22.49;48.92
75065;BME280;63646;49.110;9.140;2022-09-20T17:21:16;100006.94;;;22.47;48.16
75065;BME280;63646;49.110;9.140;2022-09-20T17:23:44;100014.09;;;22.46;48.11
75065;BME280;63646;49.110;9.140;2022-09-20T17:26:17;100015.19;;;22.43;48.85
75065;BME280;63646;49.110;9.140;2022-09-20T17:28:46;100016.88;;;22.45;48.59
75065;BME280;63646;49.110;9.140;2022-09-20T17:31:15;100022.34;;;22.43;48.76
75065;BME280;63646;49.110;9.140;2022-09-20T17:33:41;100026.84;;;22.42;49.36
75065;BME280;63646;49.110;9.140;2022-09-20T17:36:10;100029.50;;;22.42;49.41
75065;BME280;63646;49.110;9.140;2022-09-20T17:38:37;100025.13;;;22.41;49.25
75065;BME280;63646;49.110;9.140;2022-09-20T17:41:13;100033.13;;;22.41;49.33
75065;BME280;63646;49.110;9.140;2022-09-20T17:43:39;100035.94;;;22.40;49.59
75065;BME280;63646;49.110;9.140;2022-09-20T17:46:12;100032.44;;;22.39;49.49
75065;BME280;63646;49.110;9.140;2022-09-20T17:48:39;100035.09;;;22.39;49.85
75065;BME280;63646;49.110;9.140;2022-09-20T17:51:05;100036.91;;;22.39;49.68
75065;BME280;63646;49.110;9.140;2022-09-20T17:53:33;100040.41;;;22.39;50.02
75065;BME280;63646;49.110;9.140;2022-09-20T17:55:59;100037.88;;;22.38;49.85
75065;BME280;63646;49.110;9.140;2022-09-20T17:58:25;100042.34;;;22.37;50.17
75065;BME280;63646;49.110;9.140;2022-09-20T18:00:51;100047.69;;;22.37;49.97
75065;BME280;63646;49.110;9.140;2022-09-20T18:03:22;100047.00;;;22.35;50.14
75065;BME280;63646;49.110;9.140;2022-09-20T18:05:49;100049.66;;;22.35;50.05
75065;BME280;63646;49.110;9.140;2022-09-20T18:08:15;100054.13;;;22.35;50.25
75065;BME280;63646;49.110;9.140;2022-09-20T18:10:41;100056.09;;;22.33;50.27
75065;BME280;63646;49.110;9.140;2022-09-20T18:13:06;100059.44;;;22.35;50.17
75065;BME280;63646;49.110;9.140;2022-09-20T18:15:31;100064.66;;;22.36;50.89
75065;BME280;63646;49.110;9.140;2022-09-20T18:17:58;100062.97;;;22.35;50.99
75065;BME280;63646;49.110;9.140;2022-09-20T18:20:23;100068.16;;;22.37;51.04
75065;BME280;63646;49.110;9.140;2022-09-20T18:22:49;100072.63;;;22.36;51.26
75065;BME280;63646;49.110;9.140;2022-09-20T18:25:14;100071.66;;;22.37;50.87
75065;BME280;63646;49.110;9.140;2022-09-20T18:27:39;100074.31;;;22.37;51.31
75065;BME280;63646;49.110;9.140;2022-09-20T18:30:06;100084.97;;;22.37;50.96
75065;BME280;63646;49.110;9.140;2022-09-20T18:32:31;100088.59;;;22.36;50.99
75065;BME280;63646;49.110;9.140;2022-09-20T18:34:57;100088.59;;;22.36;50.67
75065;BME280;63646;49.110;9.140;2022-09-20T18:37:22;100090.28;;;22.37;51.00
75065;BME280;63646;49.110;9.140;2022-09-20T18:39:47;100092.94;;;22.37;50.87
75065;BME280;63646;49.110;9.140;2022-09-20T18:42:14;100099.25;;;22.36;50.86
75065;BME280;63646;49.110;9.140;2022-09-20T18:44:39;100098.28;;;22.37;51.14
75065;BME280;63646;49.110;9.140;2022-09-20T18:47:07;100108.94;;;22.37;51.30
75065;BME280;63646;49.110;9.140;2022-09-20T18:49:32;100110.75;;;22.37;51.60
75065;BME280;63646;49.110;9.140;2022-09-20T18:51:58;100113.25;;;22.38;51.29
75065;BME280;63646;49.110;9.140;2022-09-20T18:54:24;100115.94;;;22.38;51.59
75065;BME280;63646;49.110;9.140;2022-09-20T18:56:50;100118.59;;;22.38;51.72
75065;BME280;63646;49.110;9.140;2022-09-20T18:59:19;100119.56;;;22.37;51.32
75065;BME280;63646;49.110;9.140;2022-09-20T19:09:52;100134.56;;;22.38;51.64
75065;BME280;63646;49.110;9.140;2022-09-20T19:28:42;100151.41;;;22.39;51.75
75065;BME280;63646;49.110;9.140;2022-09-20T19:33:49;100159.53;;;22.37;52.63
75065;BME280;63646;49.110;9.140;2022-09-20T19:36:15;100163.16;;;22.36;53.72
75065;BME280;63646;49.110;9.140;2022-09-20T19:38:46;100162.19;;;22.37;54.14
75065;BME280;63646;49.110;9.140;2022-09-20T19:45:12;100179.13;;;22.36;53.93
75065;BME280;63646;49.110;9.140;2022-09-20T19:52:41;100171.28;;;22.35;54.89
75065;BME280;63646;49.110;9.140;2022-09-20T19:55:10;100163.16;;;22.36;54.72
75065;BME280;63646;49.110;9.140;2022-09-20T19:57:45;100177.19;;;22.38;55.29
75065;BME280;63646;49.110;9.140;2022-09-20T20:00:17;100179.72;;;22.40;55.19
75065;BME280;63646;49.110;9.140;2022-09-20T20:02:44;100166.53;;;22.38;55.05
75065;BME280;63646;49.110;9.140;2022-09-20T20:05:13;100172.44;;;22.42;55.43
75065;BME280;63646;49.110;9.140;2022-09-20T20:07:46;100171.31;;;22.45;55.42
75065;BME280;63646;49.110;9.140;2022-09-20T20:15:55;100180.88;;;22.47;55.02
75065;BME280;63646;49.110;9.140;2022-09-20T20:18:38;100180.88;;;22.47;54.88
75065;BME280;63646;49.110;9.140;2022-09-20T20:21:20;100177.22;;;22.48;54.61
75065;BME280;63646;49.110;9.140;2022-09-20T20:26:22;100177.22;;;22.48;54.53
75065;BME280;63646;49.110;9.140;2022-09-20T20:28:49;100176.38;;;22.48;54.76
75065;BME280;63646;49.110;9.140;2022-09-20T20:31:16;100173.72;;;22.48;54.48
75065;BME280;63646;49.110;9.140;2022-09-20T20:33:42;100181.72;;;22.48;54.79
75065;BME280;63646;49.110;9.140;2022-09-20T20:36:08;100180.88;;;22.47;54.74
75065;BME280;63646;49.110;9.140;2022-09-20T20:38:35;100177.22;;;22.48;54.18
75065;BME280;63646;49.110;9.140;2022-09-20T20:41:04;100194.06;;;22.49;54.41
75065;BME280;63646;49.110;9.140;2022-09-20T20:43:31;100180.88;;;22.47;54.67
75065;BME280;63646;49.110;9.140;2022-09-20T20:45:56;100182.72;;;22.47;54.18
75065;BME280;63646;49.110;9.140;2022-09-20T20:48:22;100185.38;;;22.47;54.35
75065;BME280;63646;49.110;9.140;2022-09-20T20:50:47;100189.84;;;22.46;54.20
75065;BME280;63646;49.110;9.140;2022-09-20T20:53:13;100193.47;;;22.45;54.30
75065;BME280;63646;49.110;9.140;2022-09-20T20:55:38;100180.16;;;22.45;53.96
75065;BME280;63646;49.110;9.140;2022-09-20T20:58:05;100183.66;;;22.46;53.83
75065;BME280;63646;49.110;9.140;2022-09-20T21:00:32;100191.66;;;22.46;54.23
75065;BME280;63646;49.110;9.140;2022-09-20T21:02:59;100196.03;;;22.47;53.67
75065;BME280;63646;49.110;9.140;2022-09-20T21:05:25;100200.63;;;22.45;53.52
75065;BME280;63646;49.110;9.140;2022-09-20T21:07:51;100191.94;;;22.42;53.90
75065;BME280;63646;49.110;9.140;2022-09-20T21:10:17;100195.28;;;22.45;53.83
75065;BME280;63646;49.110;9.140;2022-09-20T21:12:43;100191.78;;;22.44;53.76
75065;BME280;63646;49.110;9.140;2022-09-20T21:15:09;100191.94;;;22.42;53.85
75065;BME280;63646;49.110;9.140;2022-09-20T21:17:36;100184.91;;;22.41;53.66
75065;BME280;63646;49.110;9.140;2022-09-20T21:20:01;100190.38;;;22.40;53.46
75065;BME280;63646;49.110;9.140;2022-09-20T21:22:28;100190.22;;;22.41;53.79
75065;BME280;63646;49.110;9.140;2022-09-20T21:24:53;100188.41;;;22.42;53.33
75065;BME280;63646;49.110;9.140;2022-09-20T21:27:19;100188.56;;;22.40;53.16
75065;BME280;63646;49.110;9.140;2022-09-20T21:29:45;100188.56;;;22.40;53.43
75065;BME280;63646;49.110;9.140;2022-09-20T21:32:10;100193.16;;;22.38;53.27
75065;BME280;63646;49.110;9.140;2022-09-20T21:34:37;100194.84;;;22.39;53.21
75065;BME280;63646;49.110;9.140;2022-09-20T21:37:02;100188.69;;;22.39;53.65
75065;BME280;63646;49.110;9.140;2022-09-20T21:39:28;100187.81;;;22.38;53.05
75065;BME280;63646;49.110;9.140;2022-09-20T21:41:53;100189.78;;;22.36;53.13
75065;BME280;63646;49.110;9.140;2022-09-20T21:44:21;100190.78;;;22.35;52.98
75065;BME280;63646;49.110;9.140;2022-09-20T21:46:47;100192.44;;;22.36;53.15
75065;BME280;63646;49.110;9.140;2022-09-20T21:49:12;100186.41;;;22.34;52.97
75065;BME280;63646;49.110;9.140;2022-09-20T21:51:39;100191.72;;;22.34;52.97
75065;BME280;63646;49.110;9.140;2022-09-20T21:54:06;100191.72;;;22.34;53.16
75065;BME280;63646;49.110;9.140;2022-09-20T21:56:40;100198.03;;;22.33;52.84
75065;BME280;63646;49.110;9.140;2022-09-20T21:59:06;100196.22;;;22.34;53.04
75065;BME280;63646;49.110;9.140;2022-09-20T22:01:34;100198.19;;;22.32;52.95
75065;BME280;63646;49.110;9.140;2022-09-20T22:04:03;100199.03;;;22.32;52.72
75065;BME280;63646;49.110;9.140;2022-09-20T22:06:38;100201.69;;;22.32;52.61
75065;BME280;63646;49.110;9.140;2022-09-20T22:09:07;100194.66;;;22.31;52.57
75065;BME280;63646;49.110;9.140;2022-09-20T22:11:44;100201.69;;;22.32;52.67
75065;BME280;63646;49.110;9.140;2022-09-20T22:14:11;100198.19;;;22.32;52.60
75065;BME280;63646;49.110;9.140;2022-09-20T22:16:38;100197.31;;;22.31;52.42
75065;BME280;63646;49.110;9.140;2022-09-20T22:19:05;100196.47;;;22.31;52.61
75065;BME280;63646;49.110;9.140;2022-09-20T22:21:34;100202.63;;;22.31;52.55
75065;BME280;63646;49.110;9.140;2022-09-20T22:24:02;100201.94;;;22.29;52.48
75065;BME280;63646;49.110;9.140;2022-09-20T22:26:31;100196.47;;;22.31;52.53
75065;BME280;63646;49.110;9.140;2022-09-20T22:28:58;100192.28;;;22.28;52.50
75065;BME280;63646;49.110;9.140;2022-09-20T22:31:27;100191.44;;;22.28;52.45
75065;BME280;63646;49.110;9.140;2022-09-20T22:33:55;100200.38;;;22.27;52.10
75065;BME280;63646;49.110;9.140;2022-09-20T22:36:24;100211.03;;;22.27;52.55
75065;BME280;63646;49.110;9.140;2022-09-20T22:38:52;100209.34;;;22.26;51.97
75065;BME280;63646;49.110;9.140;2022-09-20T22:41:18;100211.16;;;22.25;52.46
75065;BME280;63646;49.110;9.140;2022-09-20T22:43:45;100206.94;;;22.23;52.02
