sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-09-20T00:00:51;39.69;35.94;42.29;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:02:38;40.69;37.52;43.58;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:04:16;41.60;38.32;43.81;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:05:54;41.38;38.05;44.51;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:07:33;41.28;38.67;43.19;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:09:11;41.92;38.21;44.19;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:10:49;42.67;40.03;44.51;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:12:30;43.29;40.98;47.26;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:14:08;43.30;40.43;45.99;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:15:46;42.33;39.08;44.54;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:17:25;41.43;38.81;45.57;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:19:04;41.23;38.05;44.62;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:20:44;41.54;38.37;44.19;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:22:22;41.32;38.67;44.11;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:24:00;41.06;38.37;43.86;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:25:38;41.74;38.95;44.35;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:27:16;42.39;39.46;45.30;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:28:54;42.88;39.58;45.20;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:30:34;42.10;37.88;45.14;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:32:11;42.11;38.05;46.35;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:33:52;43.57;39.21;50.64;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:35:49;43.34;40.33;48.00;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:37:27;41.85;37.32;45.01;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:39:05;41.37;37.70;43.80;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:40:43;41.84;38.81;44.43;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:42:25;42.05;39.08;44.19;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:46:00;42.30;38.95;44.76;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:47:50;42.28;38.95;45.20;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:49:30;42.49;40.23;45.77;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:51:09;42.32;39.08;45.04;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:52:51;42.07;39.34;43.81;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:54:30;41.77;38.52;43.93;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:56:10;41.69;38.52;44.31;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:57:50;41.10;37.32;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-20T00:59:28;40.93;37.70;45.66;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:01:09;42.87;38.81;61.26;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:02:48;41.61;39.08;47.81;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:04:27;41.16;38.18;43.72;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:06:07;40.36;37.52;42.71;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:07:47;41.22;38.21;43.29;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:09:26;41.50;38.05;43.63;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:11:05;41.09;38.67;42.98;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:12:42;41.31;38.21;45.39;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:14:23;40.93;37.88;45.86;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:16:01;40.51;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:17:42;40.63;36.91;43.81;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:21:06;40.23;37.12;42.76;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:28:01;40.16;36.34;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:29:46;40.13;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:31:33;40.52;37.17;42.29;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:34:54;42.83;37.70;58.48;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:36:48;40.78;37.88;43.04;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:40:17;40.71;36.45;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:42:09;40.86;37.88;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:43:58;40.74;38.05;42.98;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:45:39;40.60;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:53:03;41.20;38.18;43.29;;
43787;Laerm;29409;49.306;8.500;2022-09-20T01:58:31;41.03;38.21;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:00:27;41.34;38.37;43.14;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:02:33;41.57;38.21;44.58;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:11:31;41.36;38.81;43.39;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:13:29;41.52;38.47;44.11;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:15:32;41.13;38.67;43.19;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:17:13;41.41;38.52;43.77;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:29:48;42.14;39.58;44.66;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:33:16;42.42;40.03;44.27;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:40:38;42.00;39.70;44.39;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:42:20;41.62;39.21;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:44:05;41.38;38.52;43.37;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:47:34;41.46;39.34;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:49:17;41.90;39.21;46.93;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:51:04;41.54;38.95;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:54:38;41.87;38.95;45.75;;
43787;Laerm;29409;49.306;8.500;2022-09-20T02:58:22;41.85;39.08;46.64;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:00:04;42.84;39.81;45.60;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:01:52;42.57;40.23;44.39;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:05:22;42.07;39.58;44.15;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:07:07;43.85;40.23;53.04;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:11:02;42.29;39.58;45.39;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:14:44;42.59;40.13;48.52;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:16:33;42.28;39.92;45.01;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:18:18;42.37;39.46;46.13;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:37:32;43.43;41.30;50.92;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:41:03;43.30;40.62;48.37;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:42:46;42.87;40.71;47.22;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:46:27;43.54;40.96;48.10;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:48:24;42.58;40.33;44.73;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:54:33;44.78;40.53;59.62;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:57:59;43.09;40.43;48.51;;
43787;Laerm;29409;49.306;8.500;2022-09-20T03:59:45;44.56;40.98;53.99;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:05:20;47.27;41.22;65.79;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:16:41;43.12;39.70;48.13;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:22:08;43.35;40.33;48.91;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:23:58;43.03;40.03;47.65;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:25:38;43.48;41.14;48.55;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:27:38;43.65;41.30;48.42;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:29:32;43.57;41.38;48.36;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:37:39;46.06;42.65;59.80;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:41:56;47.00;41.30;57.81;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:43:15;43.19;40.98;47.77;;
43787;Laerm;29409;49.306;8.500;2022-09-20T04:56:20;44.64;41.53;51.42;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:00:07;44.12;41.06;49.66;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:08:03;44.90;41.82;57.07;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:17:34;44.49;41.89;49.78;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:19:17;43.51;41.14;46.62;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:26:36;44.26;41.46;48.71;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:30:16;44.28;41.96;52.66;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:32:16;44.36;42.03;56.14;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:36:01;47.77;42.16;64.43;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:43:10;48.74;42.09;67.13;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:44:53;47.61;42.03;64.23;;
43787;Laerm;29409;49.306;8.500;2022-09-20T05:55:38;44.12;41.75;55.29;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:00:49;44.70;42.22;50.31;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:02:32;45.68;42.59;57.04;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:04:13;45.95;42.47;57.12;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:06:09;44.93;42.47;52.55;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:11:42;44.99;42.29;53.32;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:18:46;44.30;42.65;51.76;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:20:32;44.28;41.22;49.96;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:26:04;45.40;41.61;57.35;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:29:29;44.59;41.82;57.38;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:31:09;48.01;41.46;58.45;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:33:30;51.91;41.38;61.72;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:34:49;52.18;40.53;67.06;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:36:49;48.59;39.21;63.22;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:40:45;42.54;39.08;55.59;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:42:45;43.29;38.52;53.31;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:44:23;41.87;38.81;46.89;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:46:00;42.36;39.92;47.74;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:47:39;42.10;39.34;44.97;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:49:17;47.39;39.92;74.30;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:50:55;44.23;40.43;63.86;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:52:33;43.25;40.03;57.15;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:54:14;45.21;39.21;60.29;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:55:53;41.65;38.67;54.58;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:57:36;44.37;38.67;57.11;;
43787;Laerm;29409;49.306;8.500;2022-09-20T06:59:14;45.35;38.95;56.48;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:00:53;43.43;37.88;68.64;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:02:31;41.95;37.12;56.82;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:04:09;42.13;37.70;45.89;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:05:46;46.60;38.52;59.34;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:07:25;41.74;37.88;50.15;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:09:03;40.87;36.91;46.20;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:10:41;41.04;36.45;49.02;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:12:20;43.22;37.32;53.38;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:13:58;44.52;37.32;57.63;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:15:36;43.17;37.70;55.85;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:17:14;41.74;37.70;46.23;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:18:52;41.78;37.88;46.55;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:20:31;42.54;37.52;49.98;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:22:09;44.02;38.52;56.88;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:23:47;44.58;37.17;57.86;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:25:26;42.43;37.70;50.43;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:27:04;41.75;36.69;69.56;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:28:42;40.13;36.20;45.11;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:30:20;40.07;36.45;43.68;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:31:58;41.69;37.12;45.33;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:33:36;42.32;36.69;56.51;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:35:14;40.17;36.20;51.39;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:36:52;42.16;36.45;55.68;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:38:30;41.52;36.10;63.51;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:40:09;41.87;38.67;44.54;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:41:48;41.59;38.05;45.86;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:43:27;41.30;37.12;45.33;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:45:07;41.22;36.91;57.24;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:46:55;41.91;38.21;46.54;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:48:43;41.23;37.12;51.40;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:50:22;42.22;37.12;57.07;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:52:01;40.07;35.04;49.62;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:53:39;41.36;35.36;66.32;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:55:17;46.40;38.02;66.63;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:56:55;42.30;36.91;46.48;;
43787;Laerm;29409;49.306;8.500;2022-09-20T07:58:34;46.09;36.91;62.17;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:00:13;45.43;37.12;60.78;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:01:51;41.85;35.36;47.81;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:03:30;41.48;36.69;54.03;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:05:08;46.43;37.32;62.93;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:06:46;41.44;36.69;51.89;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:08:24;41.45;36.69;62.72;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:10:02;41.15;36.91;47.96;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:11:40;47.71;38.37;64.39;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:13:20;49.59;37.88;72.26;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:14:57;41.90;36.69;49.43;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:16:37;51.17;36.45;67.48;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:18:15;41.20;36.91;46.84;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:19:54;43.74;37.52;66.38;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:21:32;45.40;38.21;68.86;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:23:11;44.28;36.91;60.09;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:24:49;41.10;36.91;46.23;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:26:28;46.89;36.69;61.51;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:28:08;43.34;37.32;65.34;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:29:48;42.28;37.88;46.71;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:31:27;44.86;35.04;69.14;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:33:07;41.81;35.66;62.42;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:34:47;50.81;34.69;70.31;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:36:27;57.25;36.91;70.56;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:38:05;57.71;36.20;76.42;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:39:44;55.43;35.94;63.36;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:41:26;42.48;35.36;58.79;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:43:07;49.48;36.91;71.41;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:44:47;41.67;36.45;51.55;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:46:30;42.31;36.69;56.66;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:48:11;46.03;35.36;73.20;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:49:51;47.82;36.20;61.21;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:51:32;42.05;36.10;63.86;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:53:11;43.80;36.45;67.44;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:54:50;42.17;36.20;60.38;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:56:30;40.86;36.45;48.42;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:58:10;40.69;36.69;44.54;;
43787;Laerm;29409;49.306;8.500;2022-09-20T08:59:48;47.77;36.69;63.91;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:01:27;40.38;36.91;48.93;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:03:11;42.05;37.88;47.59;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:04:49;43.39;38.02;57.17;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:06:29;45.14;36.45;72.04;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:08:12;44.53;38.52;58.52;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:09:54;42.57;38.05;59.28;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:11:32;42.14;38.37;46.38;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:13:19;41.41;37.70;44.47;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:15:04;42.09;34.69;45.97;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:16:56;41.52;37.12;46.50;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:18:36;40.20;35.36;45.59;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:20:17;41.46;36.69;48.81;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:22:01;46.71;37.32;70.58;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:23:44;42.72;37.12;65.22;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:25:30;42.69;37.32;47.65;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:27:13;43.11;38.02;71.40;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:29:08;44.29;38.21;56.96;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:30:47;48.06;37.12;60.88;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:32:29;42.46;37.88;53.85;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:37:40;41.21;35.94;48.43;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:39:30;43.70;37.12;55.43;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:43:21;48.54;37.70;67.99;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:45:22;43.43;37.88;62.39;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:47:03;41.42;38.05;57.24;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:49:14;41.97;38.05;48.70;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:51:11;42.87;39.46;53.27;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:53:02;41.67;37.52;50.99;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:54:46;42.16;38.87;45.75;;
43787;Laerm;29409;49.306;8.500;2022-09-20T09:58:15;44.24;38.95;56.83;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:00:08;43.20;37.70;51.80;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:03:51;41.67;37.70;51.69;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:07:22;43.57;38.37;60.18;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:12:34;41.42;37.88;44.80;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:14:34;43.00;38.05;48.80;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:16:19;41.34;36.69;54.59;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:27:13;42.28;38.37;48.02;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:38:33;42.52;38.52;51.58;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:43:55;44.67;37.70;68.91;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:47:37;41.08;36.45;58.66;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:49:25;45.87;38.05;68.83;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:53:06;42.95;36.69;62.96;;
43787;Laerm;29409;49.306;8.500;2022-09-20T10:56:43;44.22;36.69;64.23;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:00:23;44.02;37.88;58.80;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:09:23;43.67;38.37;52.75;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:11:11;43.11;37.88;51.77;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:15:14;43.68;37.32;58.53;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:16:50;45.01;37.12;62.15;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:18:38;42.08;37.52;48.85;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:20:21;49.15;36.69;68.17;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:25:59;42.54;39.21;55.65;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:27:43;43.68;38.67;71.10;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:31:25;46.01;38.52;62.51;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:33:20;45.87;39.70;68.05;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:37:00;46.97;38.37;62.66;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:38:47;45.08;39.34;62.25;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:40:33;42.84;38.05;50.49;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:42:18;42.23;38.21;46.71;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:43:59;45.09;39.08;69.75;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:45:40;44.02;38.05;65.78;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:54:31;45.33;38.95;61.19;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:56:22;42.11;37.52;52.05;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:58:04;43.97;36.69;55.86;;
43787;Laerm;29409;49.306;8.500;2022-09-20T11:59:48;41.94;38.21;51.11;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:01:33;42.48;38.52;47.83;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:04:57;42.66;38.52;50.07;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:06:36;41.86;38.05;46.40;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:08:29;43.74;38.21;58.36;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:10:28;43.87;38.52;54.31;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:12:26;48.91;38.81;69.47;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:14:16;43.16;40.13;58.63;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:15:59;47.79;40.53;68.14;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:19:45;44.22;38.21;56.84;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:21:23;47.86;40.23;70.00;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:27:22;42.15;38.95;48.96;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:32:59;41.20;36.20;47.46;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:34:37;41.28;36.45;52.05;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:36:16;42.57;39.21;50.04;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:37:54;43.21;37.70;54.36;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:39:35;42.98;38.05;49.35;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:41:15;42.48;37.52;52.81;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:42:54;44.47;39.46;58.61;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:46:18;41.05;37.12;47.34;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:47:57;42.37;37.88;54.50;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:51:41;42.56;38.37;46.76;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:53:38;43.58;38.05;55.53;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:57:15;43.58;36.69;52.77;;
43787;Laerm;29409;49.306;8.500;2022-09-20T12:58:54;40.60;36.91;45.45;;
43787;Laerm;29409;49.306;8.500;2022-09-20T13:07:52;42.86;38.32;62.56;;
43787;Laerm;29409;49.306;8.500;2022-09-20T13:09:33;43.50;37.88;54.37;;
43787;Laerm;29409;49.306;8.500;2022-09-20T13:12:51;51.76;36.20;73.91;;
43787;Laerm;29409;49.306;8.500;2022-09-20T13:14:30;55.33;47.42;70.22;;
43787;Laerm;29409;49.306;8.500;2022-09-20T13:16:15;55.39;42.76;72.81;;
