sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-09-20T00:01:18;53.65;48.83;65.81;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:03:52;51.30;47.87;56.46;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:06:24;53.44;48.04;67.43;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:09:04;54.33;49.43;77.04;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:11:34;52.03;48.75;55.82;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:14:00;59.47;48.52;73.81;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:16:30;53.37;48.14;59.15;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:18:57;52.35;48.67;59.78;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:21:29;51.02;46.83;55.85;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:23:55;50.73;46.47;55.27;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:26:26;50.04;46.53;59.33;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:28:52;55.98;48.14;75.10;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:31:18;57.89;48.18;76.81;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:33:44;50.61;46.80;59.50;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:36:28;56.53;48.66;69.91;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:39:01;53.67;47.69;63.93;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:41:29;55.84;47.87;68.13;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:43:55;55.89;49.58;67.50;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:49:10;56.17;47.94;69.60;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:51:46;53.05;47.28;64.14;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:54:16;57.86;48.91;70.73;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:56:43;54.36;47.65;68.46;;
74260;Laerm;62630;55.874;37.516;2022-09-20T00:59:17;57.83;48.04;71.78;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:01:49;52.89;48.28;65.88;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:04:18;59.07;48.51;71.77;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:06:47;59.71;45.45;74.37;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:09:16;53.82;46.77;66.59;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:11:41;55.24;45.52;73.59;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:14:08;58.73;47.89;71.90;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:16:36;56.81;47.40;68.22;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:19:06;50.93;46.98;58.51;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:21:34;58.54;47.41;73.61;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:24:36;54.22;46.47;68.96;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:27:22;52.31;47.76;63.16;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:30:04;53.58;48.64;62.46;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:32:50;55.91;47.29;72.08;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:35:22;56.67;48.79;70.38;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:38:09;58.32;48.37;72.81;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:46:09;60.21;48.18;73.89;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:48:41;55.01;47.68;67.49;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:51:30;52.20;48.55;64.71;;
74260;Laerm;62630;55.874;37.516;2022-09-20T01:54:40;56.28;48.72;75.28;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:11:28;54.10;49.10;64.62;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:14:38;59.35;48.91;73.93;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:17:12;57.67;48.58;72.16;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:20:59;58.81;49.72;70.16;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:23:00;57.89;49.04;74.06;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:25:48;58.25;49.29;70.83;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:42:48;59.91;49.74;69.02;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:45:48;61.15;51.35;73.46;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:48:23;62.03;51.17;72.96;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:53:39;59.85;51.00;72.99;;
74260;Laerm;62630;55.874;37.516;2022-09-20T02:59:45;61.96;51.83;72.97;;
74260;Laerm;62630;55.874;37.516;2022-09-20T03:02:26;57.50;50.32;67.56;;
74260;Laerm;62630;55.874;37.516;2022-09-20T03:08:10;61.13;51.47;71.41;;
74260;Laerm;62630;55.874;37.516;2022-09-20T03:11:02;61.20;52.75;70.17;;
74260;Laerm;62630;55.874;37.516;2022-09-20T03:18:59;57.73;52.59;67.90;;
74260;Laerm;62630;55.874;37.516;2022-09-20T03:46:45;63.03;55.81;75.54;;
74260;Laerm;62630;55.874;37.516;2022-09-20T03:55:13;64.68;55.10;78.06;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:03:35;66.34;56.36;78.41;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:06:22;60.46;54.03;68.20;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:09:37;63.53;55.92;77.64;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:17:57;65.99;56.12;76.77;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:20:59;63.35;54.17;71.84;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:23:46;68.07;56.70;83.00;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:26:21;65.58;57.22;74.95;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:28:57;67.28;58.21;81.76;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:31:34;65.00;56.43;73.38;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:34:04;65.22;55.92;72.22;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:36:55;64.77;56.24;76.08;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:45:22;65.40;56.53;77.22;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:57:10;66.67;58.39;81.38;;
74260;Laerm;62630;55.874;37.516;2022-09-20T04:59:09;66.62;59.33;76.24;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:05:03;66.53;57.94;79.78;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:10:38;67.46;60.41;76.15;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:16:30;71.76;59.83;90.21;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:21:48;64.53;54.54;78.17;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:32:46;66.23;55.79;72.88;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:35:19;68.98;58.06;82.42;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:38:04;65.95;58.92;74.82;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:43:32;65.38;57.08;75.85;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:46:13;66.09;57.94;78.54;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:48:56;67.77;59.32;89.62;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:51:55;67.99;56.46;83.24;;
74260;Laerm;62630;55.874;37.516;2022-09-20T05:57:58;68.39;56.18;84.74;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:00:22;63.49;53.87;73.32;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:05:49;64.72;55.85;72.23;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:10:59;64.36;54.19;72.80;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:16:04;64.48;56.63;78.43;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:26:58;64.33;56.30;72.00;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:29:33;64.59;55.33;82.44;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:32:00;68.19;58.70;79.87;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:34:27;64.95;57.30;77.02;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:37:38;66.49;56.37;81.71;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:40:35;63.85;56.26;71.24;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:43:20;65.81;56.40;75.46;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:45:46;65.06;57.58;74.42;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:48:13;66.78;55.88;88.01;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:50:40;65.86;55.59;78.16;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:53:14;64.22;54.74;75.60;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:55:41;64.69;56.18;73.03;;
74260;Laerm;62630;55.874;37.516;2022-09-20T06:58:09;66.05;56.56;76.44;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:00:35;64.83;56.82;72.60;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:03:01;68.25;56.88;83.58;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:05:26;64.31;56.64;71.70;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:07:59;64.20;56.03;74.27;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:10:26;63.25;56.03;70.81;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:12:58;63.30;54.74;72.71;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:15:25;63.11;56.35;75.18;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:17:52;64.03;55.53;73.57;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:20:18;64.90;56.08;76.95;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:22:45;63.17;56.97;69.35;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:25:10;62.48;55.08;71.15;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:27:36;65.42;56.20;72.65;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:30:01;66.59;56.71;81.98;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:32:27;64.16;55.56;72.54;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:34:53;63.59;55.31;83.39;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:37:19;61.40;53.54;70.51;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:39:45;69.02;53.07;85.77;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:42:11;63.13;54.02;73.90;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:44:36;63.95;54.82;73.89;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:47:07;65.18;55.49;76.35;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:49:34;62.90;54.80;71.90;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:52:00;65.65;55.42;76.79;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:54:26;64.01;56.58;72.67;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:56:52;66.06;54.51;78.13;;
74260;Laerm;62630;55.874;37.516;2022-09-20T07:59:18;65.00;57.83;72.79;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:01:43;65.46;55.86;76.59;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:04:09;64.18;54.85;72.71;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:06:41;62.73;54.89;71.10;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:09:07;67.29;56.70;84.51;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:11:34;65.06;56.36;72.69;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:14:01;65.21;56.90;76.77;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:16:28;64.74;55.58;81.49;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:18:59;65.56;55.35;79.56;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:21:27;65.18;54.20;74.50;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:23:53;64.51;54.60;74.42;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:26:21;63.86;55.92;72.13;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:28:51;65.12;55.71;79.47;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:31:19;63.26;55.09;73.61;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:33:45;69.38;59.78;79.92;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:36:19;62.26;54.48;72.37;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:38:45;64.91;54.20;75.92;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:43:52;67.80;55.55;75.69;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:46:22;66.24;57.74;77.28;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:48:50;64.97;58.26;71.53;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:51:17;65.62;55.33;74.13;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:53:53;65.74;54.92;78.59;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:56:20;63.50;55.03;72.49;;
74260;Laerm;62630;55.874;37.516;2022-09-20T08:58:47;63.69;53.64;74.11;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:01:20;66.99;54.31;77.35;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:03:46;64.64;54.38;77.38;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:06:18;64.15;54.33;74.84;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:08:44;63.75;55.60;72.35;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:11:16;65.88;56.20;78.38;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:16:16;65.61;57.05;77.35;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:18:45;64.08;54.52;75.47;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:24:06;65.37;56.17;77.99;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:26:41;64.32;53.56;74.33;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:31:36;63.32;54.64;69.72;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:34:03;64.28;57.25;78.20;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:36:29;63.31;53.17;74.39;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:41:51;64.77;55.15;74.80;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:44:28;63.81;55.38;74.02;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:46:55;68.84;57.68;89.41;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:49:25;63.22;55.13;73.02;;
74260;Laerm;62630;55.874;37.516;2022-09-20T09:54:39;66.29;55.46;75.02;;
74260;Laerm;62630;55.874;37.516;2022-09-20T10:05:34;63.15;53.78;73.79;;
74260;Laerm;62630;55.874;37.516;2022-09-20T10:19:11;64.79;53.28;78.63;;
74260;Laerm;62630;55.874;37.516;2022-09-20T10:21:46;65.34;54.00;81.99;;
74260;Laerm;62630;55.874;37.516;2022-09-20T10:30:01;62.62;52.99;69.53;;
74260;Laerm;62630;55.874;37.516;2022-09-20T10:41:01;63.11;54.60;85.39;;
74260;Laerm;62630;55.874;37.516;2022-09-20T10:44:09;65.42;52.58;78.49;;
74260;Laerm;62630;55.874;37.516;2022-09-20T10:49:30;64.29;54.54;74.39;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:08:28;65.46;56.18;79.32;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:10:58;63.31;53.13;73.37;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:16:09;64.93;56.91;74.31;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:19:12;64.29;54.84;71.53;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:21:38;64.85;54.70;73.91;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:24:13;63.62;53.59;75.54;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:26:49;64.57;53.79;77.78;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:29:33;64.49;55.00;75.02;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:38:05;64.20;56.34;72.80;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:40:37;69.42;55.52;81.83;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:43:06;65.15;55.60;85.18;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:45:36;64.30;55.79;71.55;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:48:29;65.39;55.08;77.31;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:56:55;64.60;54.55;73.15;;
74260;Laerm;62630;55.874;37.516;2022-09-20T11:59:36;64.40;54.42;73.58;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:02:10;65.06;56.54;73.54;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:04:43;68.55;57.32;82.75;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:07:19;64.28;55.46;73.09;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:09:56;67.42;57.05;78.15;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:15:00;64.61;56.32;70.58;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:28:36;65.49;53.96;78.10;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:36:30;66.97;57.97;76.03;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:42:00;67.96;57.62;80.18;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:47:20;66.45;54.93;73.12;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:52:38;65.79;57.34;78.29;;
74260;Laerm;62630;55.874;37.516;2022-09-20T12:55:36;65.17;55.43;78.71;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:00:50;66.67;55.04;79.32;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:03:30;65.96;55.21;76.99;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:09:04;64.99;55.69;73.99;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:11:51;66.64;58.42;89.58;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:14:26;67.08;58.90;85.30;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:16:59;71.22;60.61;92.60;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:19:34;66.56;58.81;88.15;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:22:16;66.90;59.69;74.89;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:24:47;65.75;56.50;72.57;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:27:21;65.01;55.71;76.27;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:29:52;65.10;54.78;74.49;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:32:30;63.54;51.85;73.98;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:37:35;64.28;53.93;72.01;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:40:03;65.79;55.13;72.05;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:42:32;67.18;57.91;76.63;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:45:01;67.20;58.15;77.08;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:47:30;66.15;56.74;75.96;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:50:00;66.04;53.73;74.54;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:52:29;65.90;56.81;71.99;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:54:56;66.21;58.47;71.89;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:57:26;65.20;54.90;72.24;;
74260;Laerm;62630;55.874;37.516;2022-09-20T13:59:53;66.21;53.98;86.46;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:02:26;65.52;57.99;74.46;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:04:55;65.33;57.82;71.71;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:07:23;70.89;56.27;85.38;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:09:52;68.53;56.75;95.54;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:12:20;66.52;56.51;74.73;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:14:47;65.89;56.10;72.46;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:17:16;65.69;58.58;74.55;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:19:50;67.51;57.49;79.51;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:22:25;67.30;55.75;79.28;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:27:29;64.79;56.37;71.56;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:29:56;65.71;55.85;74.16;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:32:34;66.04;56.79;73.17;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:35:14;65.09;55.81;71.59;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:40:22;66.51;53.80;75.86;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:42:52;66.88;54.40;86.20;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:48:28;65.98;55.46;73.66;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:53:46;65.83;58.67;72.83;;
74260;Laerm;62630;55.874;37.516;2022-09-20T14:56:24;66.15;58.74;74.61;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:01:43;64.91;58.48;72.52;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:04:19;66.03;56.13;76.59;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:06:46;65.38;56.85;71.96;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:09:13;64.77;55.02;73.32;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:11:38;65.87;58.23;72.67;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:14:05;66.76;57.60;84.77;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:16:31;67.08;58.74;77.24;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:18:57;67.10;60.04;82.69;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:21:23;66.00;54.89;74.38;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:23:48;65.43;55.82;72.17;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:26:15;64.12;55.87;73.03;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:28:41;66.83;56.78;72.92;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:31:09;65.24;57.00;71.86;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:33:34;67.31;58.13;84.49;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:36:01;66.58;55.04;87.02;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:38:27;64.72;57.00;77.29;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:40:53;67.08;58.30;78.48;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:43:20;66.54;59.13;78.16;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:45:53;67.69;54.02;84.49;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:48:22;68.33;58.10;84.20;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:51:14;64.47;53.31;70.83;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:53:42;65.58;56.39;73.13;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:56:20;64.75;55.91;74.39;;
74260;Laerm;62630;55.874;37.516;2022-09-20T15:58:54;64.95;55.66;74.42;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:01:31;65.22;57.01;74.64;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:03:58;65.09;56.53;73.13;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:06:24;65.46;56.29;74.52;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:08:50;65.71;56.69;72.32;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:11:17;67.85;55.70;80.75;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:13:46;65.37;57.22;75.23;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:16:12;63.98;54.42;74.37;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:18:38;64.74;52.47;72.87;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:21:22;63.94;52.76;71.83;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:23:51;69.29;53.83;88.11;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:26:17;64.15;53.26;71.19;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:28:44;64.70;56.45;72.26;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:34:02;67.42;54.80;82.13;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:36:30;67.01;52.57;82.65;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:38:59;68.58;56.52;84.03;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:41:26;66.77;56.11;82.56;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:43:56;63.01;54.25;70.97;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:46:22;63.93;56.72;74.96;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:48:55;63.89;52.79;74.70;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:51:24;65.52;55.92;82.06;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:53:51;64.78;56.38;72.95;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:56:25;63.68;57.69;72.33;;
74260;Laerm;62630;55.874;37.516;2022-09-20T16:58:52;62.17;52.14;69.43;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:01:18;64.85;51.53;76.55;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:03:44;64.78;54.62;74.90;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:06:12;63.54;54.08;70.40;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:08:39;64.00;53.58;73.72;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:11:17;61.85;51.95;77.50;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:13:44;65.40;53.93;75.67;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:16:15;63.65;52.66;75.59;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:18:41;63.63;52.19;81.20;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:21:15;62.17;53.80;71.32;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:23:43;65.16;54.55;76.12;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:26:11;63.86;55.11;75.24;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:28:50;64.76;53.30;73.51;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:31:19;63.53;54.49;71.42;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:33:45;64.71;55.65;75.26;;
74260;Laerm;62630;55.874;37.516;2022-09-20T17:36:13;65.22;54.93;75.22;;
