sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2022-09-20T00:01:56;100814.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:04:21;100823.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:06:47;100820.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:09:12;100816.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:11:38;100831.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:14:05;100827.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:16:37;100827.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:19:05;100826.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:21:34;100828.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:24:00;100833.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:26:27;100824.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:28:54;100828.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:31:21;100828.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:33:47;100831.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:36:31;100829.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:39:00;100828.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:41:29;100832.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:43:55;100828.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:46:26;100832.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:49:00;100839.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:51:33;100843.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:54:03;100844.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T00:56:35;100844.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T00:59:28;100839.00;;;8.50
64960;BMP180;51487;52.266;10.542;2022-09-20T01:04:38;100852.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T01:07:07;100855.00;;;8.50
64960;BMP180;51487;52.266;10.542;2022-09-20T01:09:34;100851.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T01:12:03;100857.00;;;8.60
64960;BMP180;51487;52.266;10.542;2022-09-20T01:14:31;100862.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T01:17:01;100859.00;;;8.70
64960;BMP180;51487;52.266;10.542;2022-09-20T01:28:14;100855.00;;;8.90
64960;BMP180;51487;52.266;10.542;2022-09-20T01:30:47;100865.00;;;9.00
64960;BMP180;51487;52.266;10.542;2022-09-20T01:36:04;100854.00;;;9.10
64960;BMP180;51487;52.266;10.542;2022-09-20T01:38:41;100854.00;;;9.10
64960;BMP180;51487;52.266;10.542;2022-09-20T01:41:18;100851.00;;;9.10
64960;BMP180;51487;52.266;10.542;2022-09-20T01:43:50;100857.00;;;9.00
64960;BMP180;51487;52.266;10.542;2022-09-20T01:48:44;100854.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T01:57:35;100859.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T02:00:29;100852.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T02:15:37;100869.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T02:31:15;100878.00;;;9.30
64960;BMP180;51487;52.266;10.542;2022-09-20T02:36:49;100875.00;;;9.50
64960;BMP180;51487;52.266;10.542;2022-09-20T02:39:42;100882.00;;;9.30
64960;BMP180;51487;52.266;10.542;2022-09-20T02:42:19;100881.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T02:45:06;100870.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T02:47:42;100883.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T02:53:07;100880.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T02:59:26;100894.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T03:05:21;100895.00;;;9.30
64960;BMP180;51487;52.266;10.542;2022-09-20T03:11:00;100894.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T03:26:00;100894.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T03:43:53;100908.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T03:49:37;100906.00;;;9.10
64960;BMP180;51487;52.266;10.542;2022-09-20T03:58:37;100908.00;;;8.80
64960;BMP180;51487;52.266;10.542;2022-09-20T04:14:08;100915.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T04:16:59;100919.00;;;9.30
64960;BMP180;51487;52.266;10.542;2022-09-20T04:19:45;100920.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T04:22:18;100923.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T04:24:55;100920.00;;;9.30
64960;BMP180;51487;52.266;10.542;2022-09-20T04:30:21;100916.00;;;9.20
64960;BMP180;51487;52.266;10.542;2022-09-20T04:33:03;100932.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T04:39:30;100930.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T04:45:13;100936.00;;;9.10
64960;BMP180;51487;52.266;10.542;2022-09-20T05:12:57;100945.00;;;9.10
64960;BMP180;51487;52.266;10.542;2022-09-20T05:16:11;100950.00;;;9.10
64960;BMP180;51487;52.266;10.542;2022-09-20T05:33:28;100960.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T05:39:56;100968.00;;;9.50
64960;BMP180;51487;52.266;10.542;2022-09-20T05:42:42;100963.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T05:48:58;100965.00;;;9.40
64960;BMP180;51487;52.266;10.542;2022-09-20T05:55:03;100975.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T06:01:06;100991.00;;;9.50
64960;BMP180;51487;52.266;10.542;2022-09-20T06:06:56;100980.00;;;9.70
64960;BMP180;51487;52.266;10.542;2022-09-20T06:16:17;100988.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-09-20T06:21:54;100994.00;;;9.70
64960;BMP180;51487;52.266;10.542;2022-09-20T06:24:37;100992.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T06:27:11;100997.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T06:29:48;101005.00;;;9.50
64960;BMP180;51487;52.266;10.542;2022-09-20T06:32:18;100992.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T06:34:45;101003.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T06:37:31;100998.00;;;9.70
64960;BMP180;51487;52.266;10.542;2022-09-20T06:40:45;101000.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-09-20T06:43:34;101004.00;;;9.70
64960;BMP180;51487;52.266;10.542;2022-09-20T06:46:01;101010.00;;;9.70
64960;BMP180;51487;52.266;10.542;2022-09-20T06:48:26;101019.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T06:50:55;101015.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T06:53:32;101023.00;;;9.50
64960;BMP180;51487;52.266;10.542;2022-09-20T06:56:01;101029.00;;;9.50
64960;BMP180;51487;52.266;10.542;2022-09-20T06:58:27;101023.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T07:00:53;101025.00;;;9.60
64960;BMP180;51487;52.266;10.542;2022-09-20T07:03:18;101026.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-09-20T07:05:44;101036.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-09-20T07:08:11;101039.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-09-20T07:10:37;101035.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-09-20T07:13:03;101041.00;;;10.00
64960;BMP180;51487;52.266;10.542;2022-09-20T07:15:33;101040.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-09-20T07:17:59;101047.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-09-20T07:20:25;101043.00;;;10.00
64960;BMP180;51487;52.266;10.542;2022-09-20T07:22:51;101043.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-09-20T07:25:18;101049.00;;;10.00
64960;BMP180;51487;52.266;10.542;2022-09-20T07:27:45;101044.00;;;10.20
64960;BMP180;51487;52.266;10.542;2022-09-20T07:30:13;101044.00;;;10.00
64960;BMP180;51487;52.266;10.542;2022-09-20T07:32:38;101048.00;;;10.20
64960;BMP180;51487;52.266;10.542;2022-09-20T07:35:09;101040.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-09-20T07:37:36;101046.00;;;10.40
64960;BMP180;51487;52.266;10.542;2022-09-20T07:40:03;101050.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-09-20T07:42:30;101049.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-09-20T07:44:56;101050.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-09-20T07:47:21;101046.00;;;10.80
64960;BMP180;51487;52.266;10.542;2022-09-20T07:49:50;101061.00;;;10.80
64960;BMP180;51487;52.266;10.542;2022-09-20T07:52:17;101062.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-09-20T07:54:43;101057.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-09-20T07:57:10;101060.00;;;10.30
64960;BMP180;51487;52.266;10.542;2022-09-20T07:59:36;101060.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-09-20T08:02:02;101072.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-09-20T08:04:27;101075.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-09-20T08:06:53;101074.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-09-20T08:09:18;101072.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-09-20T08:11:44;101075.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-09-20T08:14:15;101084.00;;;10.80
64960;BMP180;51487;52.266;10.542;2022-09-20T08:16:44;101082.00;;;10.30
64960;BMP180;51487;52.266;10.542;2022-09-20T08:19:17;101083.00;;;10.30
64960;BMP180;51487;52.266;10.542;2022-09-20T08:21:45;101085.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-09-20T08:24:11;101090.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-09-20T08:26:37;101084.00;;;10.80
64960;BMP180;51487;52.266;10.542;2022-09-20T08:29:03;101084.00;;;10.90
64960;BMP180;51487;52.266;10.542;2022-09-20T08:31:33;101094.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-09-20T08:34:03;101089.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-09-20T08:36:35;101105.00;;;10.80
64960;BMP180;51487;52.266;10.542;2022-09-20T08:39:05;101100.00;;;11.00
64960;BMP180;51487;52.266;10.542;2022-09-20T08:44:46;101116.00;;;10.90
64960;BMP180;51487;52.266;10.542;2022-09-20T08:47:38;101111.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T08:50:14;101101.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T08:52:44;101120.00;;;11.30
64960;BMP180;51487;52.266;10.542;2022-09-20T08:55:13;101112.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-09-20T08:57:41;101118.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T09:00:16;101116.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T09:02:44;101118.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T09:05:30;101122.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T09:07:59;101125.00;;;11.30
64960;BMP180;51487;52.266;10.542;2022-09-20T09:10:53;101122.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-09-20T09:16:03;101133.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-09-20T09:18:35;101134.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-09-20T09:21:03;101138.00;;;11.30
64960;BMP180;51487;52.266;10.542;2022-09-20T09:23:45;101138.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T09:26:25;101134.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-09-20T09:29:16;101149.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-09-20T09:31:46;101144.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T09:34:31;101143.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-09-20T09:37:03;101144.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-09-20T09:39:31;101151.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-09-20T09:41:58;101142.00;;;11.70
64960;BMP180;51487;52.266;10.542;2022-09-20T09:44:30;101149.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-09-20T09:47:00;101145.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-09-20T09:49:30;101136.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-09-20T09:52:02;101142.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T09:54:37;101140.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T09:57:09;101146.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T10:05:29;101147.00;;;11.70
64960;BMP180;51487;52.266;10.542;2022-09-20T10:15:06;101161.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-09-20T10:18:18;101153.00;;;11.80
64960;BMP180;51487;52.266;10.542;2022-09-20T10:24:00;101149.00;;;11.80
64960;BMP180;51487;52.266;10.542;2022-09-20T10:38:26;101146.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T10:41:20;101146.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T10:52:23;101138.00;;;12.30
64960;BMP180;51487;52.266;10.542;2022-09-20T10:55:05;101141.00;;;12.30
64960;BMP180;51487;52.266;10.542;2022-09-20T11:01:08;101144.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-09-20T11:04:15;101144.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T11:10:01;101148.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-09-20T11:12:40;101153.00;;;12.50
64960;BMP180;51487;52.266;10.542;2022-09-20T11:15:20;101150.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-09-20T11:18:11;101153.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-09-20T11:23:49;101140.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T11:26:42;101148.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T11:29:51;101158.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T11:32:42;101161.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-09-20T11:38:18;101151.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-09-20T11:41:14;101148.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-09-20T11:43:45;101156.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-09-20T11:46:23;101151.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-09-20T11:49:08;101152.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T11:52:03;101161.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T11:57:43;101151.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T12:00:10;101157.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T12:02:50;101163.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T12:05:38;101164.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-09-20T12:08:30;101157.00;;;13.90
64960;BMP180;51487;52.266;10.542;2022-09-20T12:11:11;101160.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T12:13:41;101159.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T12:16:35;101159.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T12:19:15;101156.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-09-20T12:24:37;101157.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-09-20T12:30:15;101164.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-09-20T12:32:45;101161.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-09-20T12:41:11;101164.00;;;12.40
64960;BMP180;51487;52.266;10.542;2022-09-20T12:43:54;101160.00;;;12.30
64960;BMP180;51487;52.266;10.542;2022-09-20T12:46:35;101156.00;;;12.40
64960;BMP180;51487;52.266;10.542;2022-09-20T12:49:18;101157.00;;;12.40
64960;BMP180;51487;52.266;10.542;2022-09-20T12:58:03;101156.00;;;12.50
64960;BMP180;51487;52.266;10.542;2022-09-20T13:03:45;101151.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T13:09:03;101146.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-09-20T13:11:51;101147.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-09-20T13:14:25;101156.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-09-20T13:16:59;101149.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-09-20T13:19:36;101152.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-09-20T13:22:22;101149.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-09-20T13:24:57;101159.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-09-20T13:27:34;101153.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-09-20T13:32:44;101155.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-09-20T13:35:24;101149.00;;;13.90
64960;BMP180;51487;52.266;10.542;2022-09-20T13:37:59;101155.00;;;13.90
64960;BMP180;51487;52.266;10.542;2022-09-20T13:40:33;101160.00;;;13.90
64960;BMP180;51487;52.266;10.542;2022-09-20T13:43:26;101157.00;;;13.90
64960;BMP180;51487;52.266;10.542;2022-09-20T13:46:15;101157.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-09-20T13:48:46;101157.00;;;14.00
64960;BMP180;51487;52.266;10.542;2022-09-20T13:51:24;101157.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-09-20T13:53:51;101169.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-09-20T13:56:20;101165.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-09-20T13:58:50;101156.00;;;13.90
64960;BMP180;51487;52.266;10.542;2022-09-20T14:04:07;101152.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-09-20T14:06:39;101150.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-09-20T14:09:09;101158.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-09-20T14:11:44;101150.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-09-20T14:14:12;101157.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-09-20T14:16:41;101155.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-09-20T14:19:15;101144.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-09-20T14:21:43;101139.00;;;14.80
64960;BMP180;51487;52.266;10.542;2022-09-20T14:26:37;101154.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-09-20T14:29:26;101150.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-09-20T14:31:54;101154.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-09-20T14:34:21;101161.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-09-20T14:36:48;101176.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-09-20T14:39:16;101165.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-09-20T14:41:43;101175.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-09-20T14:44:30;101172.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-09-20T14:46:59;101179.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-09-20T14:49:44;101188.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-09-20T14:57:38;101197.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-09-20T15:00:16;101189.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-09-20T15:02:44;101195.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-09-20T15:05:25;101187.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-09-20T15:07:53;101192.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-09-20T15:10:20;101204.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-09-20T15:12:46;101200.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-09-20T15:15:14;101207.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-09-20T15:17:45;101201.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-09-20T15:20:20;101206.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T15:22:47;101198.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-09-20T15:25:18;101208.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-09-20T15:27:46;101202.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-09-20T15:30:16;101205.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-09-20T15:32:44;101211.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-09-20T15:35:11;101217.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-09-20T15:37:38;101214.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-09-20T15:40:05;101213.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-09-20T15:42:33;101216.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-09-20T15:45:07;101210.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-09-20T15:47:35;101224.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-09-20T15:50:06;101219.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-09-20T15:52:37;101216.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-09-20T15:55:07;101226.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-09-20T15:57:33;101222.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-09-20T15:59:59;101225.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-09-20T16:02:25;101224.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-09-20T16:04:52;101234.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-09-20T16:07:23;101235.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-09-20T16:09:55;101242.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-09-20T16:12:22;101237.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T16:14:49;101240.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T16:17:16;101247.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-09-20T16:19:43;101242.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-09-20T16:22:12;101253.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-09-20T16:24:38;101252.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-09-20T16:27:05;101250.00;;;12.50
64960;BMP180;51487;52.266;10.542;2022-09-20T16:29:32;101245.00;;;12.30
64960;BMP180;51487;52.266;10.542;2022-09-20T16:31:59;101243.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T16:34:32;101255.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T16:37:09;101254.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T16:39:41;101267.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T16:42:10;101255.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T16:44:38;101259.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T16:47:09;101251.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T16:49:36;101255.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T16:52:04;101257.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T16:54:31;101259.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T16:56:58;101264.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T16:59:24;101263.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T17:01:50;101276.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T17:04:17;101263.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T17:06:44;101274.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T17:09:11;101273.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-09-20T17:11:40;101272.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T17:14:10;101277.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T17:16:38;101292.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-09-20T17:19:07;101285.00;;;12.00
64960;BMP180;51487;52.266;10.542;2022-09-20T17:21:38;101285.00;;;12.00
64960;BMP180;51487;52.266;10.542;2022-09-20T17:24:08;101294.00;;;12.00
64960;BMP180;51487;52.266;10.542;2022-09-20T17:26:39;101292.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-09-20T17:29:09;101297.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-09-20T17:31:39;101289.00;;;11.80
64960;BMP180;51487;52.266;10.542;2022-09-20T17:34:08;101295.00;;;11.70
64960;BMP180;51487;52.266;10.542;2022-09-20T17:36:40;101292.00;;;11.70
64960;BMP180;51487;52.266;10.542;2022-09-20T17:39:08;101298.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-09-20T17:41:36;101290.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-09-20T17:44:03;101298.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-09-20T17:46:35;101303.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-09-20T17:49:08;101308.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-09-20T17:51:37;101304.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-09-20T17:54:07;101313.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-09-20T17:56:37;101308.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-09-20T17:59:04;101319.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-09-20T18:01:32;101317.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-09-20T18:04:00;101321.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-09-20T18:06:32;101319.00;;;11.30
64960;BMP180;51487;52.266;10.542;2022-09-20T18:09:10;101317.00;;;11.30
64960;BMP180;51487;52.266;10.542;2022-09-20T18:11:41;101330.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T18:14:13;101326.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T18:16:40;101335.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T18:19:09;101337.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T18:21:37;101337.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T18:24:04;101338.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-09-20T18:26:31;101344.00;;;11.10
64960;BMP180;51487;52.266;10.542;2022-09-20T18:28:58;101343.00;;;11.00
64960;BMP180;51487;52.266;10.542;2022-09-20T18:31:30;101348.00;;;11.00
64960;BMP180;51487;52.266;10.542;2022-09-20T18:34:01;101355.00;;;11.00
