sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:32:10;14.59;92.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:34:22;14.66;92.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:36:28;14.71;92.51
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:38:38;14.79;92.33
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:40:44;14.85;91.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:42:54;14.84;91.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:45:00;14.85;90.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:47:08;14.88;90.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:49:20;14.91;90.74
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:51:26;14.89;90.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:53:32;14.93;90.82
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:55:38;14.94;90.61
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:57:44;14.97;90.31
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T07:59:50;15.02;90.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:01:57;15.02;89.92
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:04:06;15.08;89.97
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:06:12;15.08;89.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:08:23;15.08;89.43
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:10:31;15.06;89.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:12:37;15.00;89.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:14:44;15.03;90.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:16:50;15.04;90.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:19:01;15.13;90.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:21:08;15.13;90.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:23:14;15.17;90.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:25:20;15.24;89.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:27:29;15.24;89.66
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:29:35;15.26;89.42
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:31:41;15.30;89.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:33:49;15.38;89.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:35:55;15.49;88.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:38:01;15.55;87.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:40:10;15.56;87.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:42:28;15.55;87.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:45:02;15.63;87.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:47:20;15.69;86.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:49:28;15.74;86.43
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:51:38;15.82;85.89
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:53:48;15.85;85.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:55:57;15.85;85.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T08:58:04;15.82;85.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:00:17;15.92;86.46
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:02:23;16.06;86.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:04:35;16.18;85.29
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:06:45;16.20;84.79
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:08:54;16.31;84.78
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:11:10;16.44;84.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:13:27;16.56;84.02
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:15:35;16.64;83.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:17:42;16.67;83.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:19:56;16.69;83.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:22:04;16.71;82.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:24:16;16.78;82.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:26:24;16.89;83.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:28:30;16.98;82.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:30:43;17.05;81.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:32:52;17.03;81.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:35:24;17.04;81.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:37:30;16.96;80.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:39:36;16.79;80.90
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:41:42;16.63;81.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:44:00;16.45;81.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:46:19;16.37;82.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:48:29;16.37;81.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:50:35;16.37;81.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:52:56;16.40;80.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:55:03;16.41;81.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T09:57:14;16.45;80.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:10:05;16.84;79.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:17:16;17.18;75.85
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:25:19;17.14;71.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:30:11;17.28;69.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:36:48;17.74;68.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:39:14;17.91;68.71
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:41:51;17.95;69.06
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:46:50;17.88;68.72
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:49:03;17.85;68.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:54:03;18.21;67.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T10:56:29;18.46;66.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:08:19;18.73;65.82
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:10:39;18.53;66.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:13:04;18.34;65.88
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:15:35;18.13;65.29
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:18:00;17.85;66.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:20:20;17.66;67.55
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:22:51;17.53;67.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:25:32;17.35;68.26
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:27:57;17.25;68.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:30:20;17.20;69.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:37:17;17.09;69.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:41:44;17.16;70.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:43:54;17.25;69.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:46:05;17.30;69.75
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:48:19;17.38;69.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:50:57;17.45;69.62
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:53:47;17.54;68.78
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:56:05;17.61;68.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T11:58:14;17.61;69.04
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:00:28;17.64;68.33
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:02:50;17.64;68.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:04:59;17.66;68.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:07:18;17.62;68.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:11:37;17.63;70.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:14:05;17.54;70.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:16:33;17.47;71.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:21:17;17.26;72.22
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:26:03;17.14;73.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:28:13;17.08;73.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:30:21;17.03;73.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:32:49;16.96;74.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:34:56;16.84;75.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:41:19;16.52;77.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:43:28;16.56;78.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:45:37;16.66;78.42
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:47:52;16.80;78.72
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:50:01;16.94;78.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:55:03;17.18;76.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:57:23;17.29;76.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T12:59:32;17.40;75.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:01:39;17.51;75.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:03:49;17.64;75.05
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:08:26;17.91;74.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:10:37;18.02;73.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:12:46;18.12;73.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:14:53;18.21;72.96
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:19:43;18.29;72.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:21:59;18.32;73.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:24:14;18.37;73.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:26:27;18.44;72.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:28:53;18.57;71.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:31:25;18.79;70.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:33:31;18.74;70.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:35:37;18.65;70.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:37:54;18.59;70.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:40:03;18.57;70.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:42:15;18.50;69.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:44:24;18.40;69.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:46:32;18.30;68.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:48:38;18.20;69.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:50:45;18.07;70.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:52:56;18.00;71.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:55:25;17.97;71.22
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:57:32;17.92;71.31
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T13:59:44;17.89;71.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:01:53;17.83;71.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:04:07;17.79;70.82
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:06:13;17.74;70.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:08:42;17.76;70.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:11:04;17.74;69.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:13:15;17.78;69.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:15:22;17.85;69.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:17:32;17.88;69.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:19:41;17.91;69.51
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:21:49;17.98;69.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:24:23;17.97;70.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:26:33;17.85;71.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:28:41;17.73;71.26
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:30:47;17.67;71.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:32:56;17.68;71.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:35:18;17.58;70.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:37:32;17.51;71.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:39:54;17.46;71.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:42:00;17.37;72.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:44:39;17.28;71.74
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:46:45;17.24;72.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:51:31;17.22;72.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:53:37;17.25;72.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T14:58:12;17.29;72.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:00:18;17.34;72.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:02:25;17.37;72.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:04:32;17.34;72.29
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:06:40;17.24;72.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:08:46;17.19;73.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:10:52;17.17;73.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:12:58;17.15;74.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:15:04;17.19;74.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:17:18;17.24;73.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:19:24;17.30;73.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:21:30;17.33;72.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:23:38;17.33;72.88
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:25:51;17.36;72.98
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:28:01;17.39;73.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:30:12;17.47;73.59
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:32:18;17.51;73.06
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:34:24;17.52;72.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:36:30;17.54;72.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:38:36;17.56;71.92
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:40:47;17.55;72.96
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:42:56;17.59;72.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:45:09;17.64;72.22
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:47:16;17.66;71.61
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:49:22;17.69;72.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:51:28;17.70;72.19
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:53:37;17.67;72.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:55:44;17.62;72.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:57:52;17.56;72.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T15:59:58;17.49;72.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:02:07;17.41;72.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:04:17;17.38;72.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:06:24;17.33;72.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:08:38;17.26;73.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:10:55;17.20;73.51
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:13:02;17.09;74.34
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:15:09;17.03;74.82
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:17:16;16.91;75.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:19:22;16.81;76.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:21:32;16.74;76.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:23:40;16.69;77.11
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:25:46;16.60;76.53
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:27:54;16.48;76.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:30:01;16.42;76.66
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:32:07;16.31;77.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:34:22;16.21;77.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:36:33;16.08;78.34
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:38:40;15.98;78.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:40:48;15.89;78.97
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:42:55;15.90;79.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:45:03;15.85;79.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:47:12;15.77;79.84
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:49:22;15.72;80.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:51:34;15.69;80.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:53:40;15.65;81.29
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:55:46;15.66;81.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T16:57:55;15.67;81.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:00:02;15.67;81.84
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:02:10;15.63;82.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:04:17;15.59;82.42
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:06:27;15.55;82.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:08:34;15.52;83.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:10:44;15.55;83.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:12:50;15.59;83.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:15:02;15.61;83.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:17:08;15.66;82.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:19:16;15.69;82.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:21:24;15.70;82.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:23:30;15.72;83.31
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:25:39;15.73;84.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:27:48;15.68;84.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:29:55;15.66;85.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:32:01;15.61;85.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:34:09;15.57;85.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:36:18;15.52;86.06
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:38:25;15.47;86.20
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:40:31;15.41;86.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:42:37;15.39;86.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:44:43;15.32;86.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:46:50;15.27;86.19
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:48:58;15.24;86.14
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:51:05;15.16;86.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:53:11;15.13;86.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:55:17;15.07;86.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:57:24;15.00;86.88
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T17:59:30;14.97;87.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:01:37;14.91;87.42
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:03:47;14.86;87.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:05:53;14.81;87.61
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:07:59;14.77;87.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:10:07;14.71;87.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:12:15;14.68;87.72
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:14:24;14.63;87.72
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:16:31;14.59;87.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:18:39;14.53;87.98
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:20:46;14.51;88.22
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:22:52;14.45;88.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:24:57;14.42;88.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:27:03;14.40;88.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:29:12;14.36;88.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:31:19;14.32;88.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:33:24;14.29;88.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:35:31;14.26;88.34
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:37:37;14.24;88.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:39:42;14.20;88.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:41:49;14.18;88.31
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:43:55;14.13;88.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:46:01;14.11;88.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:48:06;14.05;88.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:50:13;14.03;88.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:52:19;13.98;88.89
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:54:31;13.95;89.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:56:40;13.93;89.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T18:58:47;13.90;89.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:06:15;13.79;89.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:15:15;13.64;90.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:19:55;13.61;91.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:22:45;13.59;91.43
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:25:09;13.56;91.53
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:27:20;13.55;91.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:29:29;13.51;91.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:31:35;13.49;91.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:33:41;13.45;91.43
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:35:49;13.43;91.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:38:15;13.39;91.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:41:18;13.36;91.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:48:47;13.30;92.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:50:48;13.26;92.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:52:56;13.26;92.11
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:55:03;13.23;92.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:57:42;13.20;92.11
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T19:59:49;13.19;92.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:01:55;13.16;92.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:04:02;13.15;92.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:06:21;13.15;92.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:08:42;13.11;92.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:11:05;13.09;92.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:15:54;13.05;92.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:18:28;13.01;92.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:20:48;12.97;92.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:25:38;12.92;92.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:27:46;12.89;92.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-09-20T20:29:54;12.87;92.48
