sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:01:31;67;17;;170;150868
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:04:00;64;16;;163;151227
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:06:30;58;15;;147;150282
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:09:03;65;17;;162;148755
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:11:32;48;15;;124;152555
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:14:02;67;16;;168;148902
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:16:34;58;15;;148;152988
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:19:04;51;16;;129;150219
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:21:35;70;16;;176;148887
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:24:05;61;15;;155;151140
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:26:35;61;17;;155;151514
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:29:06;57;16;;144;150295
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:31:36;62;15;;156;150328
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:34:24;57;16;;145;150501
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:36:36;56;16;;142;150568
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:39:08;59;15;;146;148078
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:41:37;56;15;;143;151959
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:46:42;51;15;;130;151413
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:49:17;57;15;;143;150041
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:51:41;55;16;;138;149705
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:54:11;61;16;;155;151572
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T00:56:43;56;16;;140;149663
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:01:43;61;15;;154;151311
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:04:13;51;16;;130;150136
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:06:43;59;15;;149;149561
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:09:13;64;17;;161;150822
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:11:44;67;16;;165;146925
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:14:14;58;16;;149;154004
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:16:45;58;17;;147;150635
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:19:28;63;15;;160;150382
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:21:46;65;17;;162;149135
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:26:55;58;16;;144;148625
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:29:22;56;15;;143;151317
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:31:49;62;16;;157;151556
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:39:30;55;16;;136;146408
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:41:57;52;15;;133;153039
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:46:55;51;15;;129;151188
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:52:12;66;16;;167;150316
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:54:31;64;16;;162;151697
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T01:57:02;57;16;;145;150501
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:04:33;63;16;;158;150156
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:07:02;59;15;;149;150388
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:14:34;62;16;;157;151627
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:17:10;60;15;;153;150826
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:19:32;68;16;;171;150074
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:22:07;64;16;;164;151680
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:27:13;64;21;;161;150517
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:37:18;61;16;;155;152323
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:39:44;60;15;;151;150177
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:52:15;56;15;;142;149652
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:54:45;64;16;;164;152730
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:57:16;55;15;;139;150859
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T02:59:46;63;16;;158;150326
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:07:24;58;16;;146;150306
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:09:53;60;15;;153;151919
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:12:34;57;16;;144;149105
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:17:29;54;16;;137;150255
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:27:27;65;16;;165;150031
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:30:18;57;16;;143;148713
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:32:27;60;16;;154;153805
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:34:58;55;15;;140;150629
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:42:29;55;15;;140;150055
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:45:18;59;15;;150;150425
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:47:39;58;15;;147;150875
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:50:09;62;16;;157;150051
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:52:36;53;15;;134;150690
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:55:03;61;17;;156;151221
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T03:57:34;56;15;;141;150979
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:10:10;51;16;;130;151183
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:12:38;58;15;;147;150557
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:17:40;56;15;;143;151613
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:22:36;57;15;;144;150328
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:25:20;65;16;;163;150326
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:27:41;56;16;;140;149815
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:32:40;62;16;;158;151041
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:35:32;68;18;;170;149774
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:37:40;60;15;;153;151973
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:40:22;61;16;;155;150282
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:47:55;60;16;;150;148739
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T04:50:34;61;16;;155;151673
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:00:15;65;15;;163;149134
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:03:10;59;15;;150;151415
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:13:00;62;15;;156;149954
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:17:52;57;15;;144;150557
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:25:38;66;15;;168;150961
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:35:27;60;15;;152;150341
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:38:02;55;15;;139;150727
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:40:28;57;15;;142;148637
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:42:58;70;15;;180;152960
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:45:32;58;15;;147;149744
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:48:05;52;15;;134;152192
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:50:43;57;15;;144;149742
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T05:53:03;60;15;;151;150955
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:00:29;61;15;;155;151788
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:05:40;57;15;;144;150142
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:08:06;55;17;;137;147752
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:13:17;59;15;;148;149959
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:15:36;59;15;;152;152164
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:18:08;61;16;;155;150020
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:20:37;54;15;;137;151873
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:23:03;56;15;;141;150632
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:25:47;64;15;;161;150147
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:28:07;57;16;;145;151521
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:30:36;58;15;;144;147888
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:33:12;50;15;;129;153406
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:35:39;64;15;;160;148731
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:40:56;59;15;;148;148707
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:43:09;59;15;;150;152513
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:45:40;65;16;;166;151010
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:48:14;68;16;;171;150768
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:50:42;59;16;;143;143992
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:53:14;63;17;;165;156303
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:55:44;65;17;;165;150770
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T06:58:12;59;16;;150;150583
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:00:42;50;15;;125;149523
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:03:12;57;16;;143;149671
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:05:42;59;16;;150;150713
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:08:13;61;17;;153;150325
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:10:43;61;17;;155;150443
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:13:13;61;17;;153;149808
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:15:43;54;15;;138;150731
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:18:13;65;18;;165;150263
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:20:44;69;19;;172;148642
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:23:15;54;16;;138;152001
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:25:45;62;18;;156;148918
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:28:15;62;17;;157;151799
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:30:46;52;17;;132;150886
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:33:20;57;17;;145;150577
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:35:47;59;17;;149;149092
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:38:17;60;18;;153;151442
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:40:56;59;18;;149;150607
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:43:18;63;18;;159;149455
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:45:49;62;19;;157;150736
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:48:18;58;17;;145;149699
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:50:49;60;19;;152;151603
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:53:19;67;21;;168;150193
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:55:59;56;19;;140;149918
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T07:58:21;61;20;;155;151032
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:00:55;58;18;;147;151107
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:03:21;64;20;;160;149798
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:06:03;53;18;;134;150513
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:08:22;59;19;;149;150118
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:11:00;62;19;;156;149004
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:13:22;67;20;;169;149869
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:15:59;62;19;;159;151783
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:18:24;59;20;;150;150780
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:20:54;60;19;;152;150279
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:23:23;66;21;;165;149806
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:25:55;61;20;;153;150080
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:28:23;60;21;;150;149940
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:30:59;68;21;;171;150572
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:33:24;53;20;;133;149782
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:35:54;64;23;;161;149444
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:38:27;64;23;;164;151441
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:40:56;53;22;;133;148636
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:43:28;56;23;;142;151341
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:45:57;65;25;;165;151762
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:48:27;56;23;;135;144520
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:50:57;63;24;;163;154868
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:53:28;57;24;;146;151639
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:55:58;64;27;;161;150838
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T08:58:29;48;25;;121;148778
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:00:59;60;29;;154;151686
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:03:30;57;28;;142;147973
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:06:00;63;27;;161;151210
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:08:34;58;29;;149;151533
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:11:04;53;27;;134;151125
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:13:32;54;28;;137;150195
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:16:07;57;28;;144;151315
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:18:35;58;27;;147;151305
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:21:07;71;26;;176;147455
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:23:40;62;26;;160;153209
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:26:04;72;25;;181;150764
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:28:36;60;22;;152;149902
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:31:11;61;21;;153;148441
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:33:36;55;21;;141;153306
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:36:07;72;22;;179;148320
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:38:38;59;21;;150;152383
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:41:21;60;23;;148;147785
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:43:39;65;28;;165;152240
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:46:16;51;35;;131;151333
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:48:38;48;36;;121;149903
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:51:13;63;33;;159;150655
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:53:39;58;26;;141;144968
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T09:56:22;59;26;;154;155573
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:01:13;67;25;;169;149237
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:03:47;60;24;;152;151858
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:14:02;50;20;;125;149048
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:16:20;56;20;;142;152014
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:21:20;65;22;;165;152270
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:26:30;61;22;;153;149724
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:34:03;54;24;;136;149937
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:36:25;62;31;;159;151893
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:38:54;63;35;;159;149888
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:46:27;63;37;;159;150332
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:48:57;66;36;;167;150032
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:54:13;61;31;;155;151560
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T10:56:27;61;31;;154;151299
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:01:31;60;29;;151;150315
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:04:00;49;25;;124;150737
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:06:31;65;27;;164;149691
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:08:57;65;28;;163;149331
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:11:33;51;24;;131;152918
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:14:00;63;26;;157;148333
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:16:38;57;24;;146;152654
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:21:36;65;27;;164;149226
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:26:42;59;24;;150;151256
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:29:12;56;23;;143;150589
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:31:37;68;27;;171;150605
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:34:09;55;25;;139;150110
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:39:07;60;26;;152;150225
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:41:35;65;26;;165;150813
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:44:08;63;28;;159;149767
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:46:37;58;28;;146;150364
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:49:11;64;30;;162;150721
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:56:36;60;27;;150;149952
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T11:59:26;64;26;;162;150947
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:01:38;52;25;;132;150039
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:06:38;55;24;;141;152997
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:09:24;60;24;;151;150666
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:14:17;70;26;;179;151284
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:16:47;62;26;;154;147524
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:24:16;60;24;;150;149546
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:26:45;55;25;;143;153315
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:29:50;64;26;;162;149752
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:31:46;60;26;;150;149116
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:41:50;54;26;;136;150350
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:44:23;62;27;;156;148663
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:47:00;56;27;;145;152938
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:52:19;60;26;;152;150870
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:54:22;60;28;;151;150179
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:56:52;63;27;;159;149654
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T12:59:24;65;28;;167;152090
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:01:54;63;26;;158;150023
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:09:26;51;26;;130;150957
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:11:56;61;27;;155;151092
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:14:30;62;27;;158;151165
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:17:03;49;25;;123;149394
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:19:30;67;26;;171;151309
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:22:02;57;25;;143;149624
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:24:30;66;25;;167;150332
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:27:00;63;25;;160;150115
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:29:39;57;23;;144;150994
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:32:16;61;25;;155;151151
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:34:32;59;23;;146;146918
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:37:02;57;23;;148;154520
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:39:33;51;21;;128;149055
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:42:10;56;22;;142;150982
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:44:34;61;23;;156;151178
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:47:19;62;23;;156;149587
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:49:33;61;22;;155;150813
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:52:18;57;22;;144;150359
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:54:34;55;21;;139;150994
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:57:17;59;22;;145;146716
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T13:59:39;55;21;;144;154648
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:04:36;65;22;;164;150423
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:07:07;54;22;;137;150279
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:09:38;61;22;;155;150123
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:12:09;64;24;;161;149882
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:14:39;51;22;;130;151383
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:17:10;55;23;;136;147667
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:19:41;58;23;;151;154163
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:22:16;49;21;;124;149234
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:24:42;59;22;;150;151197
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:27:19;63;23;;162;151986
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:29:47;67;22;;169;150059
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:34:57;63;22;;160;151439
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:39:59;56;24;;141;150901
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:42:34;58;22;;146;148738
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:44:50;57;22;;146;151520
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:47:28;57;21;;143;150019
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:49:49;56;22;;143;151942
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:52:31;67;23;;167;148604
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:57:20;61;22;;153;149825
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T14:59:53;69;23;;177;153685
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:02:22;55;22;;138;148863
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:04:54;52;20;;133;152074
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:07:23;58;21;;147;149772
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:09:54;59;22;;151;151478
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:12:26;53;20;;135;150369
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:17:29;69;25;;172;148268
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:19:59;64;21;;164;152001
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:22:31;65;23;;162;148878
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:25:01;60;21;;154;151495
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:27:30;63;24;;156;148372
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:30:00;57;21;;146;151353
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:32:30;59;22;;149;150765
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:35:01;63;22;;158;150158
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:37:31;58;22;;146;150243
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:40:03;59;21;;147;147797
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:42:31;57;22;;146;152669
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:45:01;71;22;;179;149732
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:47:31;57;23;;143;149755
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:50:03;61;21;;154;149731
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:52:34;62;25;;157;150479
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T15:57:34;57;23;;143;148343
