sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:00:44;43;42;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:03:15;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:05:44;46;46;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:08:15;44;42;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:10:45;47;46;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:13:15;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:15:45;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:18:16;43;43;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:20:47;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:23:17;50;49;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:28:18;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:30:49;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:33:20;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:35:51;48;48;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:38:21;33;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:40:51;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:45:53;44;44;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:48:24;44;42;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:50:54;44;44;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:53:25;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:55:54;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T00:58:25;44;44;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:00:55;48;47;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:03:26;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:05:57;36;36;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:08:28;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:10:58;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:13:28;47;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:15:59;34;34;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:18:29;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:20:59;42;42;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:23:31;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:26:06;43;43;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:28:31;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:31:02;44;44;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:33:33;41;41;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:36:03;41;41;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:38:35;45;44;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:41:05;46;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:43:34;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:46:08;44;44;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T01:48:35;47;47;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:08:44;47;46;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:11:10;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:13:44;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:18:46;38;38;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:21:15;36;36;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:23:46;40;40;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:26:19;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:28:51;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:31:19;44;44;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:33:54;39;39;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:36:20;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:38:50;37;37;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:43:50;47;47;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:46:20;50;50;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:48:50;51;51;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:51:20;38;38;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:53:53;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:56:24;41;41;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T02:58:53;51;50;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:01:24;51;49;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:03:54;38;38;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:06:23;48;47;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:08:53;50;49;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:11:26;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:13:58;47;47;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:16:26;43;43;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:18:56;44;44;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:21:28;54;54;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:23:57;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:26:29;46;46;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:29:00;33;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:31:28;47;46;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:33:59;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:36:34;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:39:02;37;37;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:40:21;41;41;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:42:47;41;41;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:45:22;53;53;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:47:51;42;41;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:50:21;35;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:52:52;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T03:57:52;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:00:20;42;41;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:02:54;40;40;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:05:21;52;52;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:07:53;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:10:26;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:12:57;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:15:26;50;50;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:17:56;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:20:30;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:22:53;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:25:25;45;45;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:27:55;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:30:25;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:32:55;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:35:30;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:37:56;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:40:30;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:50:34;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T04:53:07;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:00:35;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:03:07;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:05:36;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:10:36;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:13:08;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:15:36;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:18:09;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:25:41;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:28:06;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:30:38;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:33:10;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:35:39;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:38:10;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:40:43;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:43:09;40;39;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:45:45;41;41;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:48:11;37;37;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:50:43;39;39;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:55:46;46;46;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T05:58:15;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:00:42;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:03:13;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:05:46;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:13:21;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:15:46;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:18:19;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:20:49;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:23:17;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:25:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:28:19;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:30:49;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:33:19;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:35:51;33;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:38:25;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:40:51;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:43:22;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:45:52;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:48:24;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:50:53;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:55:55;53;52;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T06:58:25;53;52;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:00:55;38;37;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:03:25;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:05:56;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:08:26;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:11:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:14:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:17:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:19:51;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:22:22;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:24:53;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:27:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:29:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:32:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:34:56;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:37:27;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:39:58;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:42:28;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:44:58;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:47:29;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:50:01;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:52:31;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:55:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T07:57:33;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:00:02;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:02:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:05:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:07:32;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:10:03;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:12:33;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:15:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:17:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:20:06;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:23:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:25:30;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:28:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:30:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:33:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:35:33;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:38:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:40:33;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:43:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:45:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:48:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:50:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:53:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:55:36;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T08:58:07;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:00:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:03:10;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:05:40;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:08:10;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:10:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:13:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:15:49;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:18:12;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:20:42;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:25:43;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:28:14;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:30:44;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:33:15;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:35:51;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:38:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:40:50;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:43:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:45:47;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:48:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:50:47;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:53:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:55:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T09:58:21;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:00:49;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:03:24;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:05:55;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:08:27;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:13:23;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:15:53;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:18:28;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:20:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:23:28;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:25:56;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:28:29;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:30:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:33:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:36:00;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:38:28;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:41:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:43:31;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:46:01;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:48:30;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:51:00;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:53:32;3;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T10:56:04;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:01:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:03:36;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:06:06;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:08:32;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:11:04;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:13:37;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:16:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:18:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:21:06;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:23:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:26:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:28:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:31:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:33:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:36:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:38:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:41:10;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:43:40;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:46:11;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:48:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:53:44;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:56:14;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T11:58:43;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:01:14;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:03:44;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:08:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:11:16;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:13:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:16:34;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:21:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:28:50;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:33:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:36:21;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:41:23;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:43:55;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:46:25;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:51:25;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:56:25;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T12:58:55;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:01:28;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:06:27;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:09:01;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:11:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:14:00;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:16:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:19:00;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:21:29;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:24:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:26:32;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:29:01;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:31:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:37:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:39:53;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:42:23;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:44:54;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:47:25;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:52:26;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:54:56;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:57:26;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T13:59:57;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:02:29;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:04:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:07:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:09:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:12:09;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:14:38;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:17:10;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:19:39;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:22:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:24:40;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:27:15;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:29:41;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:32:17;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:34:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:37:13;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:39:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:42:16;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:44:43;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:47:14;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:49:44;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:54:55;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:57:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T14:59:47;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:02:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:04:50;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:07:19;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:09:49;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:12:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:14:50;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:17:20;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:19:51;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:22:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:24:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:27:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:29:53;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-20T15:32:24;3;3;
