sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:00:50;41.37;38.15;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:01:52;42.59;36.27;49.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:02:53;40.24;36.90;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:03:54;39.83;35.99;43.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:04:56;39.03;34.58;41.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:05:58;40.06;36.08;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:07:00;39.60;36.07;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:08:02;39.48;35.31;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:09:03;39.25;36.07;42.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:10:04;39.69;36.30;43.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:11:06;38.49;34.46;41.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:12:08;39.85;35.40;45.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:13:11;39.51;35.93;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:14:13;42.91;37.32;50.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:15:14;44.79;38.54;51.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:16:16;40.89;36.57;49.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:17:18;39.50;36.43;45.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:18:19;39.47;36.47;42.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:19:20;40.26;36.48;45.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:20:22;41.33;36.46;49.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:21:23;39.58;36.29;42.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:22:25;43.31;37.82;49.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:23:26;45.47;36.55;58.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:24:29;39.60;36.08;43.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:25:30;40.68;36.77;44.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:26:31;39.40;36.35;44.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:27:32;39.59;36.22;42.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:28:34;39.23;35.79;42.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:29:36;39.47;35.98;52.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:30:37;39.32;36.21;42.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:31:38;39.29;35.63;43.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:32:41;39.24;36.07;42.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:33:42;39.39;35.96;43.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:35:01;39.12;35.70;43.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:36:09;39.13;35.90;41.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:37:10;39.43;36.39;42.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:38:10;39.80;36.55;43.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:39:13;40.22;36.16;45.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:40:14;39.99;36.96;42.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:41:16;39.86;36.81;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:42:16;39.73;36.32;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:44:52;39.86;36.90;42.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:45:58;39.83;36.54;42.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:46:59;39.48;36.02;42.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:48:02;39.19;35.88;41.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:49:06;39.18;35.68;42.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:50:13;38.91;35.61;42.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:51:17;38.79;35.07;41.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:52:20;39.56;35.99;44.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:53:22;39.43;36.20;42.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:54:25;39.55;36.46;42.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:55:27;40.06;36.90;45.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:56:28;39.53;35.73;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:57:31;39.18;36.16;42.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:58:35;39.68;35.45;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T00:59:38;39.91;36.80;43.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:00:42;39.28;36.13;42.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:01:45;39.10;35.60;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:02:48;38.92;35.58;45.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:03:52;39.84;36.82;43.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:04:53;40.28;37.35;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:05:56;40.62;36.81;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:07:01;40.30;37.23;43.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:08:03;39.40;36.25;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:09:04;39.61;36.58;42.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:10:07;39.85;36.23;43.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:11:07;39.28;36.22;41.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:12:11;39.44;36.16;42.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:13:12;40.94;36.86;50.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:14:14;40.24;36.67;46.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:15:16;39.33;36.05;42.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:16:19;39.10;35.86;42.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:17:20;39.31;35.82;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:18:23;39.04;35.88;42.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:19:36;39.71;36.17;43.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:20:40;39.65;36.03;45.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:21:42;39.88;36.10;47.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:22:52;40.50;36.66;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:23:58;40.10;35.78;46.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:25:01;39.64;36.41;42.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:27:34;39.78;36.47;42.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:28:36;40.14;36.25;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:29:44;39.97;36.77;45.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:30:51;40.87;36.92;44.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:31:55;40.32;36.79;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:33:04;39.93;36.10;43.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:34:09;40.31;37.38;43.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:35:12;40.62;36.72;44.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:36:15;40.14;36.85;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:37:23;39.75;36.23;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:38:26;40.75;37.49;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:39:32;41.09;37.79;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:40:36;41.30;38.20;44.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:41:41;42.24;38.81;47.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:42:46;56.59;39.52;68.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:43:50;41.58;38.02;47.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:44:54;40.99;37.03;50.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:46:02;40.76;37.25;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:47:09;42.00;37.63;50.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:48:17;41.45;37.63;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:49:25;40.88;37.73;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:50:29;40.63;36.05;47.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:51:43;40.34;36.85;44.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:52:59;41.16;36.68;51.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:55:31;39.85;35.89;42.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:56:42;47.23;37.46;63.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T01:59:17;40.02;36.28;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:00:19;40.35;36.48;45.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:01:27;39.86;36.71;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:02:38;39.81;36.72;42.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:03:56;40.04;36.95;46.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:05:17;40.35;35.92;47.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:06:39;41.59;36.71;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:07:46;41.75;38.34;46.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:09:02;43.23;37.94;49.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:11:23;40.95;36.58;46.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:13:49;40.62;37.17;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:14:58;40.79;37.13;43.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:17:31;41.44;37.95;45.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:18:42;41.08;37.63;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:19:53;42.73;38.54;47.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:20:59;42.24;38.61;46.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:22:07;40.27;36.72;43.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:23:20;40.74;37.51;43.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:24:25;42.26;38.29;50.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:25:41;41.61;38.45;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:26:47;41.97;38.24;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:27:55;41.02;37.19;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:29:07;41.37;37.65;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:30:18;40.62;37.27;43.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:31:27;41.42;37.99;51.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:32:40;42.23;38.48;51.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:33:51;42.03;38.69;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:36:26;43.32;39.09;51.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:37:38;42.92;39.99;46.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:38:43;41.98;38.97;47.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:39:51;42.47;38.89;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:41:11;44.46;40.90;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:42:18;43.09;40.30;45.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:43:24;43.29;40.39;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:45:45;45.64;40.11;64.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:46:49;44.03;41.38;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:47:55;43.65;40.57;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:49:01;43.67;40.51;47.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:50:07;43.37;40.53;46.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:51:14;43.14;39.99;46.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:52:19;42.74;39.81;48.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:53:29;43.49;39.99;49.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:54:34;42.85;39.77;45.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:55:40;45.69;39.25;61.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:56:45;42.98;39.69;48.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:57:49;42.91;40.05;46.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:58:54;43.38;40.14;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T02:59:57;43.46;40.09;47.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:01:03;42.96;39.91;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:02:06;42.28;38.98;45.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:03:12;42.81;39.77;46.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:04:22;42.84;39.47;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:05:26;42.27;39.01;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:06:32;42.62;38.97;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:07:44;44.01;40.11;54.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:08:47;44.40;40.41;51.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:09:53;43.37;39.82;46.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:11:02;42.75;38.81;50.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:12:09;42.75;39.72;46.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:13:16;43.14;39.98;47.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:14:19;43.24;40.47;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:15:27;43.09;39.89;46.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:16:33;43.76;40.74;51.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:17:42;43.91;39.92;52.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:18:49;51.31;40.18;62.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:20:04;44.11;40.85;57.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:21:10;43.57;40.54;47.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:22:20;43.07;40.62;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:23:34;43.45;39.93;47.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:24:38;43.80;41.31;46.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:25:49;44.30;40.52;50.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:26:54;43.58;40.24;47.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:27:59;43.29;40.86;45.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:29:02;43.38;40.53;46.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:30:12;43.84;40.92;47.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:31:20;43.71;40.94;47.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:32:31;44.05;41.27;48.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:33:38;43.93;41.43;47.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:34:45;43.51;39.94;51.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:35:55;43.92;40.84;47.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:37:08;44.50;40.52;59.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:38:20;44.03;41.19;50.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:39:30;44.75;41.25;50.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:42:00;46.04;43.35;53.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:43:07;53.39;43.19;65.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:44:24;47.11;43.83;55.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:45:33;46.14;43.67;49.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:46:40;46.79;43.44;50.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:47:56;46.24;42.71;49.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:51:47;46.16;41.90;51.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:54:15;46.79;43.92;55.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:56:48;46.87;43.17;50.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:57:55;45.09;42.24;47.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T03:59:04;47.46;43.13;55.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:00:18;49.94;44.09;59.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:01:27;46.79;43.73;56.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:02:44;46.78;43.98;51.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:04:09;47.30;44.43;49.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:05:11;47.46;44.53;51.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:06:19;46.67;44.13;48.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:07:23;46.85;44.63;49.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:08:35;52.45;43.95;62.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:11:05;47.67;44.39;52.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:12:11;52.34;43.64;72.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:13:24;45.69;42.70;53.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:14:32;45.68;42.57;49.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:15:36;45.88;42.52;51.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:16:42;46.21;43.51;55.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:17:47;45.92;43.22;52.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:18:53;47.58;44.42;64.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:20:00;46.29;43.19;49.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:21:04;48.85;44.42;56.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:22:07;51.78;46.01;60.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:23:12;49.29;44.02;56.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:24:16;51.17;43.98;64.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:25:21;48.97;44.81;57.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:26:24;47.75;44.43;51.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:27:26;46.68;43.63;49.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:28:29;46.60;43.69;52.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:29:35;46.72;43.85;54.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:30:39;47.76;44.27;54.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:31:44;47.88;44.22;56.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:32:48;47.62;44.55;52.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:33:51;46.66;43.57;54.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:35:03;47.43;43.84;55.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:36:31;47.16;43.80;60.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:37:34;48.78;44.57;64.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:38:36;48.93;45.26;63.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:39:39;48.65;45.78;54.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:40:48;47.77;44.81;59.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:43:24;47.80;45.41;57.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:44:37;48.03;44.78;64.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:48:35;47.93;45.23;55.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:52:40;47.75;44.15;53.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:53:54;47.53;44.58;54.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:56:34;46.38;43.24;52.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T04:59:02;48.74;42.72;63.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:00:06;53.07;43.68;70.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:02:39;48.32;43.01;59.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:03:54;48.81;43.89;61.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:06:31;48.05;43.11;54.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:08:02;47.69;43.69;52.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:09:19;48.52;42.48;55.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:10:33;47.19;43.36;58.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:11:53;49.30;43.56;56.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:13:00;47.05;43.62;51.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:14:20;47.69;43.92;52.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:15:35;49.70;44.04;61.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:16:41;47.79;43.78;53.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:17:52;49.29;44.91;54.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:19:08;49.11;43.80;55.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:20:24;49.34;42.81;60.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:21:33;49.45;44.18;60.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:22:45;46.80;43.16;59.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:24:01;49.63;43.03;66.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:25:19;48.86;43.34;60.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:26:25;49.12;43.63;56.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:27:33;48.34;42.96;55.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:28:39;48.70;44.16;55.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:29:46;50.91;46.42;55.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:30:51;51.47;45.32;55.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:31:55;53.34;49.50;61.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:33:03;58.69;52.44;70.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:34:13;57.08;52.56;69.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:35:17;53.36;46.57;71.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:36:24;53.81;46.24;61.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:37:29;51.06;46.91;56.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:38:37;52.35;47.64;57.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:39:44;48.11;43.27;60.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:40:56;48.86;43.19;71.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:42:05;48.38;44.34;65.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-20T05:43:10;47.22;43.25;55.69;;
