sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60949;BMP280;46729;43.010;24.320;2022-09-20T00:01:27;97247.84;;;11.32
60949;BMP280;46729;43.010;24.320;2022-09-20T00:03:56;97260.06;;;11.46
60949;BMP280;46729;43.010;24.320;2022-09-20T00:06:26;97251.25;;;11.60
60949;BMP280;46729;43.010;24.320;2022-09-20T00:08:54;97248.88;;;11.71
60949;BMP280;46729;43.010;24.320;2022-09-20T00:11:27;97250.00;;;11.56
60949;BMP280;46729;43.010;24.320;2022-09-20T00:13:55;97253.47;;;11.56
60949;BMP280;46729;43.010;24.320;2022-09-20T00:16:29;97254.34;;;11.36
60949;BMP280;46729;43.010;24.320;2022-09-20T00:18:58;97245.38;;;11.58
60949;BMP280;46729;43.010;24.320;2022-09-20T00:21:27;97250.50;;;11.72
60949;BMP280;46729;43.010;24.320;2022-09-20T00:23:55;97257.66;;;11.90
60949;BMP280;46729;43.010;24.320;2022-09-20T00:26:24;97256.09;;;11.56
60949;BMP280;46729;43.010;24.320;2022-09-20T00:28:51;97248.84;;;11.64
60949;BMP280;46729;43.010;24.320;2022-09-20T00:31:18;97239.56;;;11.68
60949;BMP280;46729;43.010;24.320;2022-09-20T00:33:45;97250.31;;;11.73
60949;BMP280;46729;43.010;24.320;2022-09-20T00:36:30;97241.53;;;11.60
60949;BMP280;46729;43.010;24.320;2022-09-20T00:39:01;97246.91;;;11.46
60949;BMP280;46729;43.010;24.320;2022-09-20T00:41:29;97256.88;;;11.23
60949;BMP280;46729;43.010;24.320;2022-09-20T00:43:57;97250.13;;;10.88
60949;BMP280;46729;43.010;24.320;2022-09-20T00:46:42;97247.34;;;10.96
60949;BMP280;46729;43.010;24.320;2022-09-20T00:49:34;97261.19;;;10.57
60949;BMP280;46729;43.010;24.320;2022-09-20T00:52:03;97265.38;;;10.31
60949;BMP280;46729;43.010;24.320;2022-09-20T00:54:30;97273.25;;;10.31
60949;BMP280;46729;43.010;24.320;2022-09-20T00:56:57;97272.84;;;10.13
60949;BMP280;46729;43.010;24.320;2022-09-20T00:59:28;97260.13;;;9.96
60949;BMP280;46729;43.010;24.320;2022-09-20T01:02:02;97270.22;;;10.34
60949;BMP280;46729;43.010;24.320;2022-09-20T01:04:35;97262.34;;;10.34
60949;BMP280;46729;43.010;24.320;2022-09-20T01:07:05;97254.66;;;10.53
60949;BMP280;46729;43.010;24.320;2022-09-20T01:09:36;97259.78;;;10.61
60949;BMP280;46729;43.010;24.320;2022-09-20T01:12:06;97264.22;;;10.60
60949;BMP280;46729;43.010;24.320;2022-09-20T01:14:34;97255.75;;;10.24
60949;BMP280;46729;43.010;24.320;2022-09-20T01:17:03;97256.97;;;9.58
60949;BMP280;46729;43.010;24.320;2022-09-20T01:19:54;97254.06;;;9.82
60949;BMP280;46729;43.010;24.320;2022-09-20T01:22:43;97250.84;;;10.14
60949;BMP280;46729;43.010;24.320;2022-09-20T01:25:29;97244.88;;;10.67
60949;BMP280;46729;43.010;24.320;2022-09-20T01:28:12;97243.88;;;10.89
60949;BMP280;46729;43.010;24.320;2022-09-20T01:30:46;97245.44;;;11.10
60949;BMP280;46729;43.010;24.320;2022-09-20T01:36:05;97246.16;;;11.25
60949;BMP280;46729;43.010;24.320;2022-09-20T01:41:44;97255.38;;;11.15
60949;BMP280;46729;43.010;24.320;2022-09-20T02:05:39;97247.16;;;11.24
60949;BMP280;46729;43.010;24.320;2022-09-20T02:14:37;97252.03;;;11.27
60949;BMP280;46729;43.010;24.320;2022-09-20T02:17:33;97257.28;;;11.27
60949;BMP280;46729;43.010;24.320;2022-09-20T02:29:27;97236.34;;;11.13
60949;BMP280;46729;43.010;24.320;2022-09-20T02:32:43;97235.38;;;11.20
60949;BMP280;46729;43.010;24.320;2022-09-20T02:35:39;97225.66;;;11.14
60949;BMP280;46729;43.010;24.320;2022-09-20T02:38:35;97237.81;;;10.68
60949;BMP280;46729;43.010;24.320;2022-09-20T02:41:45;97230.16;;;10.66
60949;BMP280;46729;43.010;24.320;2022-09-20T02:44:58;97231.59;;;10.28
60949;BMP280;46729;43.010;24.320;2022-09-20T02:47:44;97241.25;;;10.07
60949;BMP280;46729;43.010;24.320;2022-09-20T02:56:10;97244.47;;;9.74
60949;BMP280;46729;43.010;24.320;2022-09-20T03:02:35;97249.66;;;9.54
60949;BMP280;46729;43.010;24.320;2022-09-20T03:05:26;97251.00;;;9.50
60949;BMP280;46729;43.010;24.320;2022-09-20T03:08:18;97259.06;;;9.49
60949;BMP280;46729;43.010;24.320;2022-09-20T03:14:23;97256.09;;;10.14
60949;BMP280;46729;43.010;24.320;2022-09-20T03:26:15;97245.97;;;10.52
60949;BMP280;46729;43.010;24.320;2022-09-20T03:35:37;97242.66;;;10.65
60949;BMP280;46729;43.010;24.320;2022-09-20T04:05:06;97267.59;;;9.79
60949;BMP280;46729;43.010;24.320;2022-09-20T04:13:49;97276.66;;;9.12
60949;BMP280;46729;43.010;24.320;2022-09-20T04:19:47;97284.66;;;9.32
60949;BMP280;46729;43.010;24.320;2022-09-20T04:22:19;97290.00;;;9.53
60949;BMP280;46729;43.010;24.320;2022-09-20T04:25:22;97284.13;;;9.93
60949;BMP280;46729;43.010;24.320;2022-09-20T04:28:25;97278.16;;;10.20
60949;BMP280;46729;43.010;24.320;2022-09-20T04:30:58;97290.91;;;9.88
60949;BMP280;46729;43.010;24.320;2022-09-20T04:33:35;97305.47;;;9.76
60949;BMP280;46729;43.010;24.320;2022-09-20T04:39:26;97292.81;;;10.28
60949;BMP280;46729;43.010;24.320;2022-09-20T04:57:32;97303.72;;;10.66
60949;BMP280;46729;43.010;24.320;2022-09-20T05:00:21;97307.47;;;10.99
60949;BMP280;46729;43.010;24.320;2022-09-20T05:15:04;97314.72;;;10.76
60949;BMP280;46729;43.010;24.320;2022-09-20T05:38:44;97323.78;;;10.94
60949;BMP280;46729;43.010;24.320;2022-09-20T05:50:24;97292.97;;;12.02
60949;BMP280;46729;43.010;24.320;2022-09-20T05:59:20;97301.28;;;12.05
60949;BMP280;46729;43.010;24.320;2022-09-20T06:19:32;97276.03;;;13.07
60949;BMP280;46729;43.010;24.320;2022-09-20T06:22:31;97279.03;;;12.92
60949;BMP280;46729;43.010;24.320;2022-09-20T06:25:02;97291.44;;;13.10
60949;BMP280;46729;43.010;24.320;2022-09-20T06:27:38;97299.16;;;13.31
60949;BMP280;46729;43.010;24.320;2022-09-20T06:30:07;97293.84;;;13.43
60949;BMP280;46729;43.010;24.320;2022-09-20T06:32:59;97291.84;;;13.33
60949;BMP280;46729;43.010;24.320;2022-09-20T06:35:53;97296.22;;;13.70
60949;BMP280;46729;43.010;24.320;2022-09-20T06:41:39;97303.56;;;13.74
60949;BMP280;46729;43.010;24.320;2022-09-20T06:44:07;97299.13;;;13.56
60949;BMP280;46729;43.010;24.320;2022-09-20T06:46:35;97297.84;;;13.77
60949;BMP280;46729;43.010;24.320;2022-09-20T06:49:05;97310.28;;;13.26
60949;BMP280;46729;43.010;24.320;2022-09-20T06:51:37;97315.78;;;13.18
60949;BMP280;46729;43.010;24.320;2022-09-20T06:54:06;97312.94;;;13.14
60949;BMP280;46729;43.010;24.320;2022-09-20T06:56:40;97316.56;;;13.00
60949;BMP280;46729;43.010;24.320;2022-09-20T06:59:07;97335.63;;;12.83
60949;BMP280;46729;43.010;24.320;2022-09-20T07:01:37;97329.09;;;12.66
60949;BMP280;46729;43.010;24.320;2022-09-20T07:04:04;97325.88;;;12.71
60949;BMP280;46729;43.010;24.320;2022-09-20T07:06:37;97331.97;;;12.71
60949;BMP280;46729;43.010;24.320;2022-09-20T07:09:04;97343.69;;;12.62
60949;BMP280;46729;43.010;24.320;2022-09-20T07:11:33;97348.19;;;12.75
60949;BMP280;46729;43.010;24.320;2022-09-20T07:14:00;97350.25;;;12.92
60949;BMP280;46729;43.010;24.320;2022-09-20T07:16:28;97353.50;;;12.94
60949;BMP280;46729;43.010;24.320;2022-09-20T07:18:54;97351.06;;;12.86
60949;BMP280;46729;43.010;24.320;2022-09-20T07:21:22;97359.59;;;12.81
60949;BMP280;46729;43.010;24.320;2022-09-20T07:23:48;97352.69;;;12.80
60949;BMP280;46729;43.010;24.320;2022-09-20T07:26:25;97362.03;;;12.95
60949;BMP280;46729;43.010;24.320;2022-09-20T07:28:53;97353.72;;;13.17
60949;BMP280;46729;43.010;24.320;2022-09-20T07:31:21;97341.97;;;13.26
60949;BMP280;46729;43.010;24.320;2022-09-20T07:33:49;97353.13;;;13.09
60949;BMP280;46729;43.010;24.320;2022-09-20T07:36:17;97347.47;;;13.37
60949;BMP280;46729;43.010;24.320;2022-09-20T07:38:48;97349.06;;;13.26
60949;BMP280;46729;43.010;24.320;2022-09-20T07:41:36;97349.47;;;13.61
60949;BMP280;46729;43.010;24.320;2022-09-20T07:44:03;97341.75;;;13.72
60949;BMP280;46729;43.010;24.320;2022-09-20T07:46:54;97341.75;;;13.72
60949;BMP280;46729;43.010;24.320;2022-09-20T07:49:23;97350.91;;;13.57
60949;BMP280;46729;43.010;24.320;2022-09-20T07:51:52;97356.56;;;13.60
60949;BMP280;46729;43.010;24.320;2022-09-20T07:54:21;97339.91;;;13.85
60949;BMP280;46729;43.010;24.320;2022-09-20T07:56:48;97335.69;;;13.84
60949;BMP280;46729;43.010;24.320;2022-09-20T07:59:16;97341.34;;;13.75
60949;BMP280;46729;43.010;24.320;2022-09-20T08:01:43;97339.50;;;13.88
60949;BMP280;46729;43.010;24.320;2022-09-20T08:04:11;97329.94;;;14.00
60949;BMP280;46729;43.010;24.320;2022-09-20T08:06:39;97336.84;;;13.94
60949;BMP280;46729;43.010;24.320;2022-09-20T08:09:07;97326.06;;;14.09
60949;BMP280;46729;43.010;24.320;2022-09-20T08:11:35;97329.72;;;14.08
60949;BMP280;46729;43.010;24.320;2022-09-20T08:14:02;97332.94;;;14.16
60949;BMP280;46729;43.010;24.320;2022-09-20T08:16:36;97330.69;;;14.19
60949;BMP280;46729;43.010;24.320;2022-09-20T08:19:03;97321.34;;;14.17
60949;BMP280;46729;43.010;24.320;2022-09-20T08:21:32;97321.91;;;14.25
60949;BMP280;46729;43.010;24.320;2022-09-20T08:24:01;97326.66;;;14.10
60949;BMP280;46729;43.010;24.320;2022-09-20T08:26:30;97323.34;;;14.28
60949;BMP280;46729;43.010;24.320;2022-09-20T08:28:58;97322.91;;;14.30
60949;BMP280;46729;43.010;24.320;2022-09-20T08:31:28;97317.13;;;14.46
60949;BMP280;46729;43.010;24.320;2022-09-20T08:34:06;97319.19;;;14.44
60949;BMP280;46729;43.010;24.320;2022-09-20T08:36:39;97312.28;;;14.43
60949;BMP280;46729;43.010;24.320;2022-09-20T08:39:07;97307.38;;;14.47
60949;BMP280;46729;43.010;24.320;2022-09-20T08:44:32;97304.81;;;14.34
60949;BMP280;46729;43.010;24.320;2022-09-20T08:47:25;97304.16;;;14.38
60949;BMP280;46729;43.010;24.320;2022-09-20T08:49:53;97300.47;;;14.46
60949;BMP280;46729;43.010;24.320;2022-09-20T08:52:27;97308.50;;;14.27
60949;BMP280;46729;43.010;24.320;2022-09-20T08:54:56;97293.22;;;14.28
60949;BMP280;46729;43.010;24.320;2022-09-20T08:57:28;97299.06;;;14.43
60949;BMP280;46729;43.010;24.320;2022-09-20T08:59:57;97299.16;;;14.24
60949;BMP280;46729;43.010;24.320;2022-09-20T09:02:25;97295.44;;;14.31
60949;BMP280;46729;43.010;24.320;2022-09-20T09:04:52;97297.72;;;14.22
60949;BMP280;46729;43.010;24.320;2022-09-20T09:07:21;97284.19;;;13.99
60949;BMP280;46729;43.010;24.320;2022-09-20T09:09:50;97295.28;;;14.20
60949;BMP280;46729;43.010;24.320;2022-09-20T09:12:25;97283.94;;;14.56
60949;BMP280;46729;43.010;24.320;2022-09-20T09:14:56;97280.06;;;14.59
60949;BMP280;46729;43.010;24.320;2022-09-20T09:17:26;97277.81;;;14.56
60949;BMP280;46729;43.010;24.320;2022-09-20T09:20:14;97271.69;;;14.92
60949;BMP280;46729;43.010;24.320;2022-09-20T09:22:46;97267.94;;;14.75
60949;BMP280;46729;43.010;24.320;2022-09-20T09:28:23;97278.38;;;14.70
60949;BMP280;46729;43.010;24.320;2022-09-20T09:30:50;97264.91;;;14.72
60949;BMP280;46729;43.010;24.320;2022-09-20T09:33:42;97273.50;;;14.67
60949;BMP280;46729;43.010;24.320;2022-09-20T09:36:16;97262.09;;;14.97
60949;BMP280;46729;43.010;24.320;2022-09-20T09:38:45;97258.78;;;15.08
60949;BMP280;46729;43.010;24.320;2022-09-20T09:41:23;97249.75;;;15.15
60949;BMP280;46729;43.010;24.320;2022-09-20T09:44:42;97256.56;;;15.05
60949;BMP280;46729;43.010;24.320;2022-09-20T09:47:02;97249.06;;;15.02
60949;BMP280;46729;43.010;24.320;2022-09-20T09:49:31;97256.13;;;14.78
60949;BMP280;46729;43.010;24.320;2022-09-20T09:52:16;97252.56;;;14.96
60949;BMP280;46729;43.010;24.320;2022-09-20T09:54:55;97247.28;;;14.96
60949;BMP280;46729;43.010;24.320;2022-09-20T10:00:23;97254.56;;;15.01
60949;BMP280;46729;43.010;24.320;2022-09-20T10:03:44;97252.31;;;15.04
60949;BMP280;46729;43.010;24.320;2022-09-20T10:06:27;97237.09;;;15.17
60949;BMP280;46729;43.010;24.320;2022-09-20T10:23:41;97228.50;;;15.45
60949;BMP280;46729;43.010;24.320;2022-09-20T10:56:46;97210.69;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-20T10:59:49;97221.31;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-20T11:08:22;97212.88;;;16.54
60949;BMP280;46729;43.010;24.320;2022-09-20T11:10:54;97217.22;;;16.66
60949;BMP280;46729;43.010;24.320;2022-09-20T11:16:44;97217.72;;;16.86
60949;BMP280;46729;43.010;24.320;2022-09-20T11:22:18;97204.69;;;16.56
60949;BMP280;46729;43.010;24.320;2022-09-20T11:25:03;97202.34;;;16.88
60949;BMP280;46729;43.010;24.320;2022-09-20T11:27:38;97193.56;;;17.27
60949;BMP280;46729;43.010;24.320;2022-09-20T11:30:23;97190.22;;;17.20
60949;BMP280;46729;43.010;24.320;2022-09-20T11:35:52;97192.09;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-20T11:41:28;97176.00;;;17.37
60949;BMP280;46729;43.010;24.320;2022-09-20T11:44:13;97167.59;;;18.29
60949;BMP280;46729;43.010;24.320;2022-09-20T11:47:06;97176.81;;;18.10
60949;BMP280;46729;43.010;24.320;2022-09-20T11:52:54;97183.28;;;17.42
60949;BMP280;46729;43.010;24.320;2022-09-20T11:58:56;97179.28;;;16.88
60949;BMP280;46729;43.010;24.320;2022-09-20T12:01:33;97175.91;;;16.70
60949;BMP280;46729;43.010;24.320;2022-09-20T12:04:20;97187.31;;;16.59
60949;BMP280;46729;43.010;24.320;2022-09-20T12:07:16;97186.75;;;16.69
60949;BMP280;46729;43.010;24.320;2022-09-20T12:09:51;97185.47;;;17.34
60949;BMP280;46729;43.010;24.320;2022-09-20T12:15:06;97177.41;;;17.29
60949;BMP280;46729;43.010;24.320;2022-09-20T12:23:45;97182.75;;;16.89
60949;BMP280;46729;43.010;24.320;2022-09-20T12:26:39;97182.50;;;16.79
60949;BMP280;46729;43.010;24.320;2022-09-20T12:32:29;97174.94;;;17.05
60949;BMP280;46729;43.010;24.320;2022-09-20T12:34:56;97173.53;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-20T12:37:23;97184.72;;;16.93
60949;BMP280;46729;43.010;24.320;2022-09-20T12:39:54;97175.41;;;17.13
60949;BMP280;46729;43.010;24.320;2022-09-20T12:42:31;97169.97;;;17.42
60949;BMP280;46729;43.010;24.320;2022-09-20T12:45:05;97173.63;;;17.74
60949;BMP280;46729;43.010;24.320;2022-09-20T12:47:51;97165.50;;;18.03
60949;BMP280;46729;43.010;24.320;2022-09-20T12:50:20;97155.00;;;18.68
60949;BMP280;46729;43.010;24.320;2022-09-20T12:53:13;97167.41;;;18.19
60949;BMP280;46729;43.010;24.320;2022-09-20T12:56:12;97160.69;;;17.78
60949;BMP280;46729;43.010;24.320;2022-09-20T12:59:02;97152.22;;;18.03
60949;BMP280;46729;43.010;24.320;2022-09-20T13:01:37;97157.47;;;17.65
60949;BMP280;46729;43.010;24.320;2022-09-20T13:07:29;97159.91;;;17.66
60949;BMP280;46729;43.010;24.320;2022-09-20T13:13:34;97160.25;;;17.58
60949;BMP280;46729;43.010;24.320;2022-09-20T13:16:06;97168.94;;;17.43
60949;BMP280;46729;43.010;24.320;2022-09-20T13:18:38;97166.59;;;17.69
60949;BMP280;46729;43.010;24.320;2022-09-20T13:21:06;97158.25;;;17.76
60949;BMP280;46729;43.010;24.320;2022-09-20T13:23:49;97156.88;;;17.85
60949;BMP280;46729;43.010;24.320;2022-09-20T13:26:47;97150.06;;;17.78
60949;BMP280;46729;43.010;24.320;2022-09-20T13:29:43;97152.06;;;17.71
60949;BMP280;46729;43.010;24.320;2022-09-20T13:32:28;97153.25;;;17.41
60949;BMP280;46729;43.010;24.320;2022-09-20T13:35:14;97157.50;;;17.31
60949;BMP280;46729;43.010;24.320;2022-09-20T13:40:29;97128.72;;;18.55
60949;BMP280;46729;43.010;24.320;2022-09-20T13:43:27;97132.63;;;18.96
60949;BMP280;46729;43.010;24.320;2022-09-20T13:45:57;97138.84;;;19.33
60949;BMP280;46729;43.010;24.320;2022-09-20T13:48:29;97130.03;;;19.54
60949;BMP280;46729;43.010;24.320;2022-09-20T13:50:56;97139.66;;;19.02
60949;BMP280;46729;43.010;24.320;2022-09-20T13:53:25;97138.34;;;18.72
60949;BMP280;46729;43.010;24.320;2022-09-20T13:55:52;97145.09;;;18.47
60949;BMP280;46729;43.010;24.320;2022-09-20T13:58:30;97145.78;;;18.43
60949;BMP280;46729;43.010;24.320;2022-09-20T14:01:00;97139.44;;;18.60
60949;BMP280;46729;43.010;24.320;2022-09-20T14:03:28;97143.47;;;18.46
60949;BMP280;46729;43.010;24.320;2022-09-20T14:06:10;97146.59;;;18.16
60949;BMP280;46729;43.010;24.320;2022-09-20T14:08:47;97136.28;;;17.92
60949;BMP280;46729;43.010;24.320;2022-09-20T14:11:24;97142.81;;;17.62
60949;BMP280;46729;43.010;24.320;2022-09-20T14:14:00;97145.06;;;17.92
60949;BMP280;46729;43.010;24.320;2022-09-20T14:16:33;97147.19;;;17.57
60949;BMP280;46729;43.010;24.320;2022-09-20T14:19:03;97140.13;;;17.73
60949;BMP280;46729;43.010;24.320;2022-09-20T14:21:35;97140.25;;;17.67
60949;BMP280;46729;43.010;24.320;2022-09-20T14:24:26;97132.50;;;17.88
60949;BMP280;46729;43.010;24.320;2022-09-20T14:27:18;97143.19;;;17.54
60949;BMP280;46729;43.010;24.320;2022-09-20T14:29:57;97142.75;;;17.35
60949;BMP280;46729;43.010;24.320;2022-09-20T14:33:04;97141.13;;;17.23
60949;BMP280;46729;43.010;24.320;2022-09-20T14:35:27;97144.81;;;17.22
60949;BMP280;46729;43.010;24.320;2022-09-20T14:38:21;97145.97;;;17.03
60949;BMP280;46729;43.010;24.320;2022-09-20T14:40:50;97145.50;;;16.95
60949;BMP280;46729;43.010;24.320;2022-09-20T14:43:33;97150.59;;;16.97
60949;BMP280;46729;43.010;24.320;2022-09-20T14:46:14;97151.34;;;16.75
60949;BMP280;46729;43.010;24.320;2022-09-20T14:48:42;97154.22;;;16.73
60949;BMP280;46729;43.010;24.320;2022-09-20T14:53:45;97154.09;;;16.79
60949;BMP280;46729;43.010;24.320;2022-09-20T14:56:25;97159.16;;;16.70
60949;BMP280;46729;43.010;24.320;2022-09-20T14:59:20;97155.00;;;16.51
60949;BMP280;46729;43.010;24.320;2022-09-20T15:04:36;97147.16;;;16.56
60949;BMP280;46729;43.010;24.320;2022-09-20T15:07:09;97151.38;;;16.46
60949;BMP280;46729;43.010;24.320;2022-09-20T15:09:56;97154.19;;;16.51
60949;BMP280;46729;43.010;24.320;2022-09-20T15:12:21;97160.31;;;16.51
60949;BMP280;46729;43.010;24.320;2022-09-20T15:14:48;97152.47;;;16.56
60949;BMP280;46729;43.010;24.320;2022-09-20T15:17:19;97157.50;;;16.46
60949;BMP280;46729;43.010;24.320;2022-09-20T15:19:47;97156.78;;;16.39
60949;BMP280;46729;43.010;24.320;2022-09-20T15:22:15;97162.19;;;16.33
60949;BMP280;46729;43.010;24.320;2022-09-20T15:24:42;97158.03;;;16.37
60949;BMP280;46729;43.010;24.320;2022-09-20T15:27:13;97158.03;;;16.37
60949;BMP280;46729;43.010;24.320;2022-09-20T15:29:41;97164.84;;;16.33
60949;BMP280;46729;43.010;24.320;2022-09-20T15:32:09;97168.06;;;16.24
60949;BMP280;46729;43.010;24.320;2022-09-20T15:34:36;97166.78;;;15.98
60949;BMP280;46729;43.010;24.320;2022-09-20T15:37:03;97170.94;;;15.87
60949;BMP280;46729;43.010;24.320;2022-09-20T15:39:30;97172.66;;;15.82
60949;BMP280;46729;43.010;24.320;2022-09-20T15:41:57;97171.78;;;15.70
60949;BMP280;46729;43.010;24.320;2022-09-20T15:44:24;97178.47;;;15.55
60949;BMP280;46729;43.010;24.320;2022-09-20T15:46:50;97177.50;;;15.50
60949;BMP280;46729;43.010;24.320;2022-09-20T15:49:18;97183.81;;;15.49
60949;BMP280;46729;43.010;24.320;2022-09-20T15:51:46;97176.13;;;15.30
60949;BMP280;46729;43.010;24.320;2022-09-20T15:54:13;97188.44;;;15.18
60949;BMP280;46729;43.010;24.320;2022-09-20T15:56:40;97183.31;;;14.99
60949;BMP280;46729;43.010;24.320;2022-09-20T15:59:09;97177.22;;;14.99
60949;BMP280;46729;43.010;24.320;2022-09-20T16:01:40;97185.97;;;14.99
60949;BMP280;46729;43.010;24.320;2022-09-20T16:04:11;97193.72;;;14.70
60949;BMP280;46729;43.010;24.320;2022-09-20T16:06:38;97187.91;;;14.80
60949;BMP280;46729;43.010;24.320;2022-09-20T16:09:06;97190.41;;;14.51
60949;BMP280;46729;43.010;24.320;2022-09-20T16:11:48;97199.34;;;14.50
60949;BMP280;46729;43.010;24.320;2022-09-20T16:14:14;97202.66;;;14.39
60949;BMP280;46729;43.010;24.320;2022-09-20T16:16:41;97204.66;;;14.50
60949;BMP280;46729;43.010;24.320;2022-09-20T16:19:11;97200.44;;;14.43
60949;BMP280;46729;43.010;24.320;2022-09-20T16:21:53;97202.06;;;14.44
60949;BMP280;46729;43.010;24.320;2022-09-20T16:24:31;97208.63;;;14.28
60949;BMP280;46729;43.010;24.320;2022-09-20T16:26:59;97207.03;;;14.21
60949;BMP280;46729;43.010;24.320;2022-09-20T16:29:27;97215.59;;;14.23
60949;BMP280;46729;43.010;24.320;2022-09-20T16:31:56;97214.22;;;14.14
60949;BMP280;46729;43.010;24.320;2022-09-20T16:34:35;97219.56;;;14.02
60949;BMP280;46729;43.010;24.320;2022-09-20T16:37:06;97223.00;;;14.02
60949;BMP280;46729;43.010;24.320;2022-09-20T16:39:35;97226.13;;;13.93
60949;BMP280;46729;43.010;24.320;2022-09-20T16:42:04;97230.72;;;13.42
60949;BMP280;46729;43.010;24.320;2022-09-20T16:44:32;97235.00;;;13.24
60949;BMP280;46729;43.010;24.320;2022-09-20T16:46:59;97235.19;;;13.10
60949;BMP280;46729;43.010;24.320;2022-09-20T16:49:26;97244.56;;;12.87
60949;BMP280;46729;43.010;24.320;2022-09-20T16:51:56;97245.97;;;12.70
60949;BMP280;46729;43.010;24.320;2022-09-20T16:54:23;97242.69;;;12.62
60949;BMP280;46729;43.010;24.320;2022-09-20T16:56:50;97251.56;;;12.36
60949;BMP280;46729;43.010;24.320;2022-09-20T16:59:19;97254.59;;;12.39
60949;BMP280;46729;43.010;24.320;2022-09-20T17:01:49;97257.84;;;12.35
60949;BMP280;46729;43.010;24.320;2022-09-20T17:04:18;97251.09;;;12.19
60949;BMP280;46729;43.010;24.320;2022-09-20T17:06:51;97249.72;;;12.30
60949;BMP280;46729;43.010;24.320;2022-09-20T17:09:38;97261.59;;;12.07
60949;BMP280;46729;43.010;24.320;2022-09-20T17:12:05;97254.69;;;12.06
60949;BMP280;46729;43.010;24.320;2022-09-20T17:14:35;97253.31;;;12.10
60949;BMP280;46729;43.010;24.320;2022-09-20T17:17:02;97262.97;;;11.97
60949;BMP280;46729;43.010;24.320;2022-09-20T17:19:29;97259.91;;;11.93
60949;BMP280;46729;43.010;24.320;2022-09-20T17:21:54;97254.47;;;12.01
60949;BMP280;46729;43.010;24.320;2022-09-20T17:24:21;97264.19;;;12.00
60949;BMP280;46729;43.010;24.320;2022-09-20T17:26:49;97261.38;;;12.02
60949;BMP280;46729;43.010;24.320;2022-09-20T17:29:17;97256.09;;;11.96
60949;BMP280;46729;43.010;24.320;2022-09-20T17:31:46;97264.00;;;11.96
60949;BMP280;46729;43.010;24.320;2022-09-20T17:34:14;97265.81;;;11.95
60949;BMP280;46729;43.010;24.320;2022-09-20T17:36:44;97260.19;;;12.11
60949;BMP280;46729;43.010;24.320;2022-09-20T17:39:12;97268.50;;;12.14
60949;BMP280;46729;43.010;24.320;2022-09-20T17:41:44;97270.53;;;12.12
60949;BMP280;46729;43.010;24.320;2022-09-20T17:44:13;97271.94;;;12.15
60949;BMP280;46729;43.010;24.320;2022-09-20T17:46:42;97261.47;;;12.34
60949;BMP280;46729;43.010;24.320;2022-09-20T17:49:16;97267.78;;;12.45
60949;BMP280;46729;43.010;24.320;2022-09-20T17:51:52;97268.19;;;12.36
60949;BMP280;46729;43.010;24.320;2022-09-20T17:54:23;97275.72;;;12.45
60949;BMP280;46729;43.010;24.320;2022-09-20T17:56:52;97276.22;;;12.22
60949;BMP280;46729;43.010;24.320;2022-09-20T17:59:20;97278.56;;;11.98
60949;BMP280;46729;43.010;24.320;2022-09-20T18:01:49;97286.28;;;11.99
60949;BMP280;46729;43.010;24.320;2022-09-20T18:04:17;97282.97;;;11.85
60949;BMP280;46729;43.010;24.320;2022-09-20T18:06:48;97285.84;;;11.96
60949;BMP280;46729;43.010;24.320;2022-09-20T18:09:18;97282.63;;;12.00
60949;BMP280;46729;43.010;24.320;2022-09-20T18:11:50;97281.44;;;12.03
60949;BMP280;46729;43.010;24.320;2022-09-20T18:14:23;97284.25;;;11.95
60949;BMP280;46729;43.010;24.320;2022-09-20T18:16:55;97283.03;;;11.98
60949;BMP280;46729;43.010;24.320;2022-09-20T18:19:23;97284.56;;;11.80
60949;BMP280;46729;43.010;24.320;2022-09-20T18:21:50;97285.47;;;11.60
60949;BMP280;46729;43.010;24.320;2022-09-20T18:24:17;97287.63;;;11.50
60949;BMP280;46729;43.010;24.320;2022-09-20T18:26:44;97287.78;;;11.42
60949;BMP280;46729;43.010;24.320;2022-09-20T18:29:15;97293.88;;;11.43
60949;BMP280;46729;43.010;24.320;2022-09-20T18:31:50;97286.97;;;11.42
60949;BMP280;46729;43.010;24.320;2022-09-20T18:34:20;97289.94;;;11.32
60949;BMP280;46729;43.010;24.320;2022-09-20T18:36:56;97287.59;;;11.43
60949;BMP280;46729;43.010;24.320;2022-09-20T18:39:25;97299.13;;;11.43
60949;BMP280;46729;43.010;24.320;2022-09-20T18:41:53;97294.41;;;11.32
60949;BMP280;46729;43.010;24.320;2022-09-20T18:44:21;97293.81;;;11.09
60949;BMP280;46729;43.010;24.320;2022-09-20T18:46:48;97298.91;;;11.17
60949;BMP280;46729;43.010;24.320;2022-09-20T18:49:16;97292.88;;;11.23
60949;BMP280;46729;43.010;24.320;2022-09-20T18:51:43;97294.69;;;11.23
60949;BMP280;46729;43.010;24.320;2022-09-20T18:54:13;97297.84;;;11.12
60949;BMP280;46729;43.010;24.320;2022-09-20T18:56:42;97293.59;;;11.11
