sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:01:11;1.00;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:03:40;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:06:08;4.50;2.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:08:37;2.50;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:11:03;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:13:31;1.75;1.75;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:15:58;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:18:23;1.75;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:20:49;1.75;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:23:16;0.75;0.75;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:25:41;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:28:07;0.75;0.75;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:30:34;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:33:01;0.50;0.50;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:35:26;1.00;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:37:53;3.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:40:19;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:42:46;1.00;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:45:26;1.00;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:48:04;1.50;1.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:50:53;0.75;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:53:35;2.50;2.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:56:18;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T00:58:50;1.00;1.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:01:25;0.50;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:03:51;1.75;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:06:18;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:08:44;1.25;1.25;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:11:14;0.75;0.75;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:13:40;1.75;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:16:05;2.00;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:18:33;0.50;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:21:00;2.00;1.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:23:30;3.50;2.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:28:46;1.00;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:31:20;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:33:57;3.75;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:39:17;4.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:41:55;3.00;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:49:56;1.75;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T01:58:46;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:06:53;2.50;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:23:11;1.00;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:31:20;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:34:06;1.00;1.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:42:17;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:44:54;1.75;1.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:47:37;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:52:50;1.00;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:55:28;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T02:58:08;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T03:00:43;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T03:04:31;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T03:06:42;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T03:09:26;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T03:17:43;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T03:42:33;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T03:53:46;0.50;0.50;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T03:59:24;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:02:19;2.25;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:05:15;1.25;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:10:43;2.25;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:22:07;3.25;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:29:46;0.75;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:35:13;3.50;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:38:19;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:40:53;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T04:46:24;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:00:09;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:14:22;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:20:12;2.00;1.00;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:23:03;2.00;1.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:25:51;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:31:16;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:33:59;2.00;0.50;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:39:42;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T05:56:04;4.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:03:58;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:12:59;3.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:15:41;1.25;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:20:56;2.75;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:23:33;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:26:03;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:28:36;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:31:05;4.75;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:33:38;1.25;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:36:10;1.75;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:39:27;2.00;1.50;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:42:16;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:44:42;2.50;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:47:11;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:49:37;2.75;2.75;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:52:06;2.50;2.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:54:35;4.00;3.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:57:02;2.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T06:59:30;3.25;3.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:01:56;4.75;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:04:21;4.50;2.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:06:50;3.25;2.25;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:09:15;5.00;3.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:11:41;4.75;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:14:07;4.50;4.00;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:16:32;2.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:19:01;3.00;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:21:28;3.25;3.25;2.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:23:54;3.00;1.50;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:26:24;7.25;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:28:52;6.50;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:31:18;7.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:33:49;3.50;1.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:36:15;4.50;4.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:38:41;5.25;3.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:41:10;2.75;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:43:35;1.75;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:46:01;5.00;3.00;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:48:30;2.75;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:51:00;4.00;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:53:27;2.50;2.50;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:55:59;4.75;2.75;2.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T07:58:30;8.00;5.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:00:58;3.50;2.00;1.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:03:25;4.75;4.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:05:51;4.50;3.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:08:31;7.50;4.75;3.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:11:05;5.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:13:35;5.75;2.75;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:16:06;3.00;3.00;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:18:34;3.50;3.25;2.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:21:04;3.25;1.50;1.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:23:37;2.25;2.25;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:26:04;1.25;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:28:31;3.75;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:31:11;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:33:38;4.00;4.00;3.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:36:08;6.25;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:38:36;2.25;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:41:16;2.75;2.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:46:36;2.50;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:49:06;1.25;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:51:35;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:54:05;3.75;2.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:56:35;2.00;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T08:59:02;2.25;2.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:01:28;3.00;2.50;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:04:15;2.25;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:06:43;1.50;1.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:09:16;2.00;2.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:11:44;4.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:14:11;4.00;2.00;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:17:07;2.00;2.00;1.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:22:30;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:27:52;3.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:30:25;1.50;1.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:33:41;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:36:05;1.50;1.50;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:38:36;2.75;2.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:41:05;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:43:59;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:46:29;2.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:49:31;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T09:54:41;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:00:07;1.25;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:13:34;2.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:19:08;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:24:21;2.25;0.75;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:33:02;2.75;1.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:35:50;3.50;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:38:37;0.75;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:47:16;1.50;1.50;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T10:58:33;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:10:33;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:16:13;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:21:33;1.25;1.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:24:10;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:26:46;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:29:36;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:32:17;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:34:50;2.00;1.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:37:20;0.25;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:39:54;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:42:20;2.25;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:44:52;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:47:22;0.75;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T11:58:13;2.00;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:00:44;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:03:28;3.25;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:06:07;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:08:48;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:11:15;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:13:54;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:16:35;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:19:12;2.25;2.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:24:22;1.75;1.75;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:26:57;2.50;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:31:54;2.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:39:27;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:47:20;2.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T12:49:49;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:00:45;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:11:42;0.50;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:16:56;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:22:09;1.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:24:48;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:27:23;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:29:53;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:32:31;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:40:19;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:42:51;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:45:18;1.25;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:47:49;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:52:53;1.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:55:30;1.75;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T13:58:00;2.00;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:00:28;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:02:56;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:05:23;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:07:50;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:12:58;0.75;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:15:35;1.50;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:18:02;0.25;0.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:20:30;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:22:56;0.75;0.75;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:25:22;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:28:34;1.75;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:30:42;0.75;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:33:14;0.50;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:35:47;2.75;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:38:14;0.50;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:40:48;0.50;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:43:26;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:45:59;1.75;0.75;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:48:31;3.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:51:17;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:53:47;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T14:56:15;2.75;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:04:32;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:07:03;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:09:31;3.00;1.25;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:11:57;1.00;1.00;0.50
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:14:27;2.00;2.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:16:52;0.25;0.25;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:19:18;1.00;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:21:43;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:24:08;0.00;0.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:26:35;1.00;1.00;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:29:00;1.25;1.25;0.75
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:31:25;2.75;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:33:52;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:36:17;0.50;0.50;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:38:42;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:41:08;1.25;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:43:34;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:46:00;0.75;0.75;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:48:42;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:51:08;3.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:53:39;3.25;2.25;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:56:19;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T15:58:50;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:01:23;1.25;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:03:51;1.25;1.25;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:06:17;1.75;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:08:43;2.25;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:11:10;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:13:37;1.25;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:16:04;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:18:31;1.00;1.00;0.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:21:16;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:23:46;1.75;1.75;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:26:13;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:28:38;3.00;3.00;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:31:04;10.25;10.25;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:33:31;3.00;3.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:35:57;1.25;1.25;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:38:23;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:40:49;3.50;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:43:19;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:45:56;2.00;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:48:25;0.75;0.75;0.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:50:54;1.00;1.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:53:20;2.25;2.00;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:55:46;2.50;2.00;1.25
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T16:58:12;3.25;3.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T17:00:38;3.25;3.25;2.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T17:03:04;2.00;1.25;1.00
68023;PMS7003;54818;48.69130920;2.12807800;2022-09-20T17:05:29;2.00;2.00;1.00
