sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:00:03;4584.50;2446245.00;8.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:00:36;6227.90;3117344.00;10.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:01:09;5066.63;2654647.00;8.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:01:43;4596.58;2451588.00;8.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:02:15;6628.69;3265300.00;10.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:02:47;5082.65;2661400.00;8.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:03:19;6609.73;3258425.00;10.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:03:52;7452.60;3552710.00;11.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:04:25;43113.98;9112200.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:04:57;10795.03;4535594.00;15.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:05:31;22367.73;6759077.00;22.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:06:08;11246.19;4650566.00;15.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:06:43;59769.19;10434064.00;34.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:07:14;15579.49;5608153.00;18.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:07:46;25897.53;7253198.00;24.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:08:18;18281.86;6105481.00;20.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:08:50;22671.95;6803937.00;22.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:09:23;15151.48;5523390.00;18.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:09:54;14469.72;5384498.00;17.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:10:27;14271.61;5343198.00;17.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:11:05;11860.09;4801609.00;16.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:11:40;10522.09;4464299.00;14.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:12:12;8794.76;3978739.00;13.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:12:43;9385.10;4151846.00;13.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:13:15;10467.20;4449797.00;14.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:13:47;9388.82;4152911.00;13.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:14:21;8995.60;4038532.00;13.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:14:53;13564.96;5192213.00;17.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:15:24;10263.30;4395430.00;14.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:15:56;10444.33;4443737.00;14.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:16:30;21558.18;6637367.00;22.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:17:04;12698.36;4998635.00;16.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:17:36;15321.91;5557361.00;18.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:18:08;13379.76;5151652.00;17.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:18:41;12942.59;5054180.00;16.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:19:17;25351.30;7180266.00;23.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:19:51;117804.82;13580948.00;45.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:20:23;10256.92;4393718.00;14.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:20:56;11363.42;4679877.00;15.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:21:28;8042.88;3746033.00;12.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:22:01;7766.30;3656680.00;12.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:22:33;9566.61;4203504.00;14.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:23:05;7255.83;3486007.00;11.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:23:36;8284.13;3822280.00;12.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:24:09;9222.93;4105083.00;13.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:24:41;9115.42;4073756.00;13.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:25:19;12737.49;5007588.00;16.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:25:54;10607.08;4486643.00;14.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:26:34;11763.79;4778309.00;15.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:27:06;16127.95;5714187.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:27:38;11338.18;4673587.00;15.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:28:10;11037.58;4597839.00;15.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:28:42;21321.74;6601157.00;22.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:29:14;7185.44;3461859.00;11.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:29:47;7419.26;3541488.00;11.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:30:18;7566.41;3590759.00;11.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:30:51;6989.63;3393871.00;11.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:31:24;7485.88;3563876.00;11.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:31:56;7977.73;3725175.00;12.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:32:29;12419.88;4934299.00;16.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:33:01;9054.27;4055823.00;13.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:33:33;7519.87;3575247.00;11.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:34:24;8302.78;3828111.00;12.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:35:15;7581.87;3595900.00;11.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:35:47;9595.37;4211625.00;14.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:36:19;34971.01;8320837.00;27.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:36:51;15405.54;5573922.00;18.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:37:25;16971.86;5872039.00;19.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:37:57;14787.79;5449908.00;18.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:38:28;26314.82;7308125.00;24.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:39:01;26683.99;7356163.00;24.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:39:33;17828.93;6026274.00;20.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:40:06;17883.73;6035939.00;20.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:40:43;111323.98;13295074.00;44.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:41:15;16984.72;5874398.00;19.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:41:47;16018.67;5693283.00;18.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:42:19;19124.03;6248815.00;20.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:42:58;21967.38;6699319.00;22.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:43:48;18089.23;6071981.00;20.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:45:31;20807.45;6521310.00;21.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:46:04;39276.11;8754668.00;29.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:46:47;19081.86;6241754.00;20.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:48:13;19408.45;6296120.00;20.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:49:10;17261.47;5924816.00;19.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:49:49;597323.88;24237908.00;80.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:50:58;40078.72;8831540.00;29.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:51:36;23299.05;6894966.00;22.98;16.72;9292.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:52:09;16134.07;5715354.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:52:43;43710.53;9165608.00;30.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:53:22;20563.79;6482948.00;21.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:53:57;18294.97;6107751.00;20.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:54:32;22293.88;6748116.00;22.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:55:05;19739.48;6350509.00;21.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:55:41;16415.16;5768609.00;19.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:56:24;21234.41;6587704.00;21.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:56:59;18630.74;6165465.00;20.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:57:31;19285.52;6275740.00;20.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:58:06;17692.60;6002128.00;20.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:58:41;19041.75;6235029.00;20.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:59:16;24499.67;7064110.00;23.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T00:59:55;20156.52;6418036.00;21.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:00:27;17600.13;5985669.00;19.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:01:00;26096.28;7279443.00;24.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:01:32;27004.76;7397491.00;24.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:02:06;20200.94;6425165.00;21.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:02:41;72233.88;11254256.00;37.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:03:16;19202.81;6261972.00;20.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:03:53;24868.94;7114850.00;23.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:04:26;53109.43;9943035.00;33.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:04:59;21257.27;6591230.00;21.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:05:32;22383.50;6761414.00;22.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:06:05;21012.73;6553362.00;21.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:06:39;23978.17;6991443.00;23.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:07:14;23935.35;6985422.00;23.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:07:47;20259.85;6434601.00;21.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:08:21;19660.01;6337518.00;21.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:08:57;103347.16;12926401.00;43.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:09:32;23892.29;6979359.00;23.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:10:05;39557.36;8781739.00;29.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:10:37;20372.23;6452541.00;21.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:11:09;25486.56;7198438.00;23.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:11:42;55452.67;10120731.00;33.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:12:17;43432.77;9140809.00;30.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:12:50;17473.56;5963032.00;19.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:13:23;19274.24;6273866.00;20.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:13:55;41790.68;8991722.00;29.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:14:27;23248.56;6887707.00;22.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:15:01;20757.92;6513541.00;21.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:15:35;20563.70;6482934.00;21.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:16:10;22673.78;6804206.00;22.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:16:44;79330.82;11675870.00;38.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:17:17;40228.95;8845800.00;29.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:17:51;21868.39;6684415.00;22.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:18:24;60974.17;10518546.00;35.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:18:58;20652.54;6496961.00;21.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:20:24;16133.22;5715192.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:20:59;91056.20;12316152.00;41.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:21:33;22363.01;6758378.00;22.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:22:08;20251.28;6433229.00;21.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:24:25;22451.79;6771520.00;22.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:27:00;86543.95;12077228.00;40.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:28:11;18044.62;6064184.00;20.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:28:44;20993.41;6550356.00;21.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:29:57;19903.79;6377245.00;21.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:30:38;18019.90;6059858.00;20.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:31:16;21211.79;6584212.00;21.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:31:55;24250.82;7029585.00;23.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:34:17;23011.08;6853402.00;22.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:34:56;18981.16;6224846.00;20.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:35:32;216049.63;16961320.00;56.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:36:06;28232.97;7552345.00;25.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:36:49;23579.89;6935121.00;23.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:37:27;19117.97;6247800.00;20.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:39:10;24520.60;7067002.00;23.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:40:27;21693.22;6657913.00;22.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:41:42;50935.13;9772885.00;32.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:42:17;26099.15;7279821.00;24.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:44:26;28735.56;7614228.00;25.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:45:43;180434.14;15893063.00;52.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:46:23;23964.49;6989520.00;23.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:47:26;30533.33;7829039.00;26.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:48:38;49716.54;9675157.00;32.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:49:55;24092.15;7007428.00;23.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:50:36;26479.22;7329581.00;24.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:52:04;40560.55;8877134.00;29.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T01:57:40;974801.88;28667212.00;95.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:00:04;25176.72;7156702.00;23.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:00:49;25206.72;7160760.00;23.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:04:46;447140.75;21925808.00;73.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:10:35;24733.69;7096334.00;23.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:12:55;28309.42;7561811.00;25.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:13:34;106205.61;13060780.00;43.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:15:38;49185.61;9632021.00;32.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:16:56;138239.63;14414795.00;48.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:17:47;23840.43;6972046.00;23.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:21:25;75762.60;11467478.00;38.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:23:42;154344.98;15012303.00;50.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:24:59;71727.03;11223011.00;37.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:25:46;22452.88;6771680.00;22.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:26:32;17819.47;6024603.00;20.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:27:49;22002.70;6704626.00;22.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:28:41;21966.24;6699148.00;22.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:32:17;23436.63;6914684.00;23.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:35:32;21567.39;6638772.00;22.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:38:41;46715.24;9426633.00;31.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:39:21;499278.94;22781570.00;75.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:42:48;449972.38;21973992.00;73.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:44:45;21053.32;6559671.00;21.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:45:27;20499.11;6472706.00;21.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:46:15;397743.63;21049328.00;70.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:47:30;18993.01;6226841.00;20.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:48:06;21088.54;6565137.00;21.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:48:44;22455.74;6772103.00;22.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:49:27;19575.54;6323662.00;21.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:51:03;20174.87;6420982.00;21.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:51:45;535553.94;23341448.00;77.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:52:25;21035.06;6556834.00;21.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:53:06;18574.48;6155851.00;20.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:53:46;19689.15;6342286.00;21.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:55:49;19419.67;6297976.00;20.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:56:34;19091.61;6243388.00;20.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:58:01;24906.37;7119961.00;23.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T02:59:26;21933.13;6694169.00;22.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:00:08;832890.94;27168012.00;90.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:00:52;22164.24;6728808.00;22.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:02:14;18796.34;6193634.00;20.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:02:56;20335.31;6446656.00;21.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:05:16;20657.57;6497754.00;21.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:05:52;17836.23;6027562.00;20.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:06:32;17910.27;6040612.00;20.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:09:53;19868.68;6371546.00;21.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:15:56;36345.70;8463546.00;28.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:17:56;19402.41;6295121.00;20.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-20T03:18:23;1855645.63;35660484.00;118.87;0.62;0.00;0.00
