sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35188;SDS011;21762;54.480;18.556;2022-09-20T00:01:20;4.05;;;0.88;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:03:49;3.10;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:06:19;5.57;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:08:48;3.13;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:11:18;4.13;;;1.42;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:16:17;2.08;;;0.57;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:18:47;5.35;;;0.63;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:21:19;1.20;;;0.55;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:23:48;4.00;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:26:18;2.53;;;0.68;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:28:46;2.13;;;0.88;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:31:17;6.63;;;1.17;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:33:45;4.40;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:36:33;1.13;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:39:02;1.92;;;0.65;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:41:31;1.80;;;0.65;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:44:00;6.32;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:46:32;2.92;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:49:02;1.33;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:51:33;3.33;;;0.77;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:54:07;3.28;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:56:39;3.58;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T00:59:11;3.80;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:01:41;3.85;;;0.57;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:04:10;4.55;;;0.52;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:06:40;2.25;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:09:10;3.22;;;0.63;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:11:39;5.40;;;0.65;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:14:08;2.15;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:16:36;4.22;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:19:06;1.08;;;0.68;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:21:36;1.40;;;0.55;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:24:05;2.78;;;0.65;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:29:17;2.35;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:31:53;4.05;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:34:25;1.77;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:36:58;4.20;;;1.17;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:39:34;2.88;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:42:07;1.40;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:47:13;2.78;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:49:48;1.77;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:52:35;2.50;;;0.95;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:55:16;4.68;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-20T01:58:06;1.17;;;0.75;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:00:49;3.92;;;1.23;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:03:38;2.78;;;0.88;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:06:25;1.75;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:09:05;2.35;;;1.35;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:11:45;3.70;;;0.85;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:14:27;3.65;;;1.13;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:17:01;3.25;;;0.85;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:19:42;0.95;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:22:27;2.60;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:25:07;1.95;;;0.82;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:27:44;3.22;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:30:22;8.68;;;2.08;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:33:02;3.33;;;1.77;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:35:39;3.15;;;1.75;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:38:10;2.50;;;1.63;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:40:51;3.63;;;1.63;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:45:59;3.63;;;1.67;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:48:33;2.38;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:51:07;3.90;;;0.93;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:53:42;1.60;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:56:15;1.48;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T02:58:48;4.13;;;1.35;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:01:25;2.30;;;0.98;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:04:06;3.15;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:06:42;2.55;;;0.88;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:09:17;2.47;;;0.75;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:11:56;2.70;;;1.08;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:14:30;2.00;;;0.88;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:17:05;2.30;;;0.73;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:19:47;1.88;;;0.75;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:22:25;2.40;;;0.85;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:25:02;3.22;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:27:38;3.88;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:30:17;3.97;;;1.35;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:32:55;0.88;;;0.68;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:35:33;2.78;;;0.47;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:38:12;4.50;;;0.93;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:40:51;2.53;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:43:28;1.77;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:46:07;4.80;;;0.98;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:48:56;5.78;;;1.38;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:51:32;2.20;;;0.75;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:54:29;0.90;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T03:57:23;2.22;;;0.63;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:00:07;1.02;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:03:01;1.50;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:05:39;2.10;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:08:16;1.40;;;0.77;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:10:52;2.53;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:13:30;3.80;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:16:14;1.40;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:18:50;1.92;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:21:24;4.47;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:23:58;3.58;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:26:28;2.35;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:29:01;2.53;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:31:49;5.40;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:34:21;0.85;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:37:20;1.90;;;0.98;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:39:55;3.42;;;1.02;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:42:33;1.02;;;0.77;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:45:13;1.95;;;0.93;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:47:55;0.88;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:53:46;1.05;;;0.75;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:56:29;4.18;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T04:59:07;2.78;;;0.93;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:01:46;1.52;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:04:44;6.63;;;1.17;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:07:38;4.72;;;1.38;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:10:37;4.88;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:13:28;1.17;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:16:00;1.35;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:18:45;1.83;;;0.93;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:21:38;2.63;;;1.05;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:24:18;2.53;;;1.25;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:26:54;2.30;;;0.93;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:29:34;3.42;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:32:07;2.42;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:34:41;1.60;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:37:26;1.83;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:40:01;2.30;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:42:35;5.85;;;1.05;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:45:15;5.50;;;2.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:47:51;4.88;;;2.13;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:50:28;7.15;;;1.95;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:53:23;5.95;;;2.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:56:21;7.00;;;2.08;;
35188;SDS011;21762;54.480;18.556;2022-09-20T05:59:00;7.32;;;3.03;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:01:40;9.68;;;2.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:04:11;8.10;;;3.28;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:09:18;7.60;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:11:59;9.38;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:14:38;2.22;;;1.25;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:17:17;2.33;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:19:51;5.97;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:22:27;2.17;;;0.63;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:24:59;1.80;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:27:32;2.58;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:30:03;2.72;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:32:34;3.63;;;0.73;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:35:19;6.32;;;1.13;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:37:50;3.63;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:40:39;3.00;;;0.85;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:43:31;3.90;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:46:02;12.05;;;2.45;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:48:31;6.45;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:51:08;9.68;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:53:38;4.82;;;1.20;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:56:07;3.00;;;1.17;;
35188;SDS011;21762;54.480;18.556;2022-09-20T06:58:36;9.23;;;1.02;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:01:08;1.35;;;0.93;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:03:39;3.50;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:06:08;3.25;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:08:38;1.30;;;0.55;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:11:09;1.63;;;0.77;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:18:47;1.20;;;0.57;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:21:18;2.40;;;0.52;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:23:48;0.88;;;0.45;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:26:20;3.15;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:28:50;1.20;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:31:21;14.93;;;0.95;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:33:55;11.35;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:36:23;3.03;;;0.47;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:38:52;0.50;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:41:21;0.85;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:43:51;1.00;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:46:19;5.30;;;1.25;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:48:49;1.55;;;0.43;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:51:19;8.75;;;1.02;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:53:47;2.65;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:56:16;3.47;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T07:58:44;3.10;;;0.68;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:01:16;4.15;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:03:46;1.50;;;0.32;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:06:14;5.38;;;0.55;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:08:45;0.63;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:11:14;2.33;;;0.52;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:13:44;1.35;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:16:35;1.75;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:19:04;1.30;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:21:33;0.63;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:24:03;1.08;;;0.43;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:26:31;1.05;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:29:01;0.63;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:31:32;1.75;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:34:02;1.80;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:36:33;0.75;;;0.28;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:39:04;1.38;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:41:54;0.75;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:44:29;1.85;;;0.57;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:47:05;1.15;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:49:36;1.13;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:52:13;0.63;;;0.38;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:54:46;1.38;;;0.43;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:57:16;1.60;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T08:59:45;1.85;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:02:14;3.10;;;0.63;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:04:44;2.22;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:07:17;5.28;;;0.52;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:09:48;4.15;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:12:20;3.00;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:14:51;2.00;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:17:22;2.35;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:19:53;1.73;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:22:23;1.75;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:25:07;0.98;;;0.22;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:27:48;0.30;;;0.20;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:30:18;2.17;;;0.35;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:32:50;1.67;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:35:24;0.63;;;0.20;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:37:55;3.42;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:40:27;0.40;;;0.20;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:43:00;0.35;;;0.28;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:45:30;0.20;;;0.20;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:50:31;2.17;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:53:02;0.60;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:55:40;2.65;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T09:58:44;0.20;;;0.20;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:01:26;2.20;;;0.55;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:04:05;2.45;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:06:40;2.50;;;0.32;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:09:18;1.35;;;0.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:11:57;3.35;;;0.73;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:14:38;1.20;;;0.32;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:17:27;2.28;;;0.52;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:20:08;1.80;;;0.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:22:43;1.02;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:25:35;1.33;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:28:17;3.88;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:30:55;1.95;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:33:31;0.95;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:36:05;1.52;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:38:40;1.65;;;0.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:41:13;1.83;;;0.57;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:46:55;2.05;;;0.63;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:49:31;1.42;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:52:15;2.38;;;0.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T10:54:53;1.40;;;0.57;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:02:56;1.15;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:05:36;2.45;;;0.55;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:08:09;0.95;;;0.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:10:40;2.22;;;0.77;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:13:14;2.85;;;0.75;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:15:51;3.40;;;1.38;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:18:26;2.88;;;1.05;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:21:00;4.05;;;1.08;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:23:35;2.90;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:26:09;1.42;;;0.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:28:39;3.65;;;0.88;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:31:10;4.38;;;1.02;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:33:42;3.90;;;1.67;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:36:13;2.33;;;1.20;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:38:45;4.68;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:41:19;4.72;;;1.48;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:43:51;2.28;;;1.23;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:46:22;4.22;;;1.20;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:48:53;2.10;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:51:38;4.78;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:54:37;3.65;;;1.05;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:57:14;1.98;;;0.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T11:59:47;2.05;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:02:21;4.82;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:04:50;6.20;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:07:22;3.97;;;1.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:09:52;5.15;;;1.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:12:26;5.72;;;1.90;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:15:00;2.25;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:26:47;2.80;;;1.65;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:38:39;4.35;;;1.77;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:41:17;2.97;;;1.88;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:44:31;5.32;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:47:02;6.10;;;1.83;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:49:33;3.92;;;2.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:55:25;5.95;;;2.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T12:58:17;5.03;;;2.97;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:00:49;6.18;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:03:24;3.53;;;2.47;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:08:59;3.92;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:11:35;5.55;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:14:09;4.90;;;0.98;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:16:46;6.35;;;1.67;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:19:17;3.55;;;1.15;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:21:55;2.53;;;1.17;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:24:25;6.03;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:27:05;1.60;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:29:36;2.28;;;1.02;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:32:16;3.45;;;1.02;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:34:44;2.05;;;1.25;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:37:15;2.45;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:39:46;4.18;;;1.33;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:42:21;3.00;;;0.93;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:44:49;7.13;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:47:25;3.25;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:49:58;9.27;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:52:29;4.72;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:54:58;3.85;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:57:28;2.13;;;1.10;;
35188;SDS011;21762;54.480;18.556;2022-09-20T13:59:57;4.50;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:02:26;1.50;;;1.00;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:04:58;5.67;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:07:27;4.50;;;1.83;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:09:56;4.75;;;1.75;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:12:25;4.70;;;1.85;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:14:54;3.70;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:17:23;2.95;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:19:52;4.57;;;1.45;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:22:23;2.95;;;1.38;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:24:57;3.40;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:27:27;3.85;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:29:58;4.35;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:32:38;3.13;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:35:14;2.85;;;1.73;;
35188;SDS011;21762;54.480;18.556;2022-09-20T14:37:44;6.85;;;2.20;;
