sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-09-20T00:02:16;65.86;43.24;76.43;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:04:41;66.05;51.90;76.53;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:07:07;67.09;49.07;77.47;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:09:32;65.86;43.68;74.46;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:11:58;66.13;51.85;74.29;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:14:24;66.88;50.88;78.86;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:16:49;69.15;46.40;79.81;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:19:19;66.05;50.13;77.04;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:21:45;67.72;48.88;76.04;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:24:10;65.62;52.57;76.46;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:26:36;66.07;43.90;76.75;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:29:03;67.39;48.43;80.60;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:31:29;66.10;50.52;73.90;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:33:56;66.34;49.94;74.91;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:36:40;67.24;49.24;75.88;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:39:06;65.86;45.36;77.03;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:41:32;64.16;48.31;73.32;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:43:58;65.75;47.32;74.14;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:46:39;67.95;48.87;78.41;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:49:19;66.53;46.40;77.64;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:51:51;67.64;42.47;77.51;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:54:21;64.04;42.98;75.67;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:56:48;63.07;44.65;73.81;;
60872;Laerm;46714;50.118;14.462;2022-09-20T00:59:17;66.61;48.32;81.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:01:47;67.14;47.16;77.44;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:04:15;65.55;44.31;72.90;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:06:42;65.23;54.65;73.26;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:09:09;65.64;47.93;77.86;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:11:35;65.38;49.03;74.87;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:14:01;63.82;43.86;74.89;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:16:28;66.83;45.97;78.94;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:18:59;64.52;44.83;74.58;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:21:27;65.66;46.95;79.07;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:24:16;65.60;41.22;75.28;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:26:58;66.08;53.45;75.39;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:29:44;65.06;48.90;76.45;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:32:15;66.50;49.16;81.28;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:34:46;67.42;54.60;76.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:37:26;65.64;51.93;77.08;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:40:10;65.63;47.48;75.13;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:42:43;67.57;48.18;77.69;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:45:30;66.13;46.97;74.63;;
60872;Laerm;46714;50.118;14.462;2022-09-20T01:48:12;66.69;45.45;78.11;;
60872;Laerm;46714;50.118;14.462;2022-09-20T02:03:04;68.17;51.16;80.19;;
60872;Laerm;46714;50.118;14.462;2022-09-20T02:11:13;68.08;52.56;79.10;;
60872;Laerm;46714;50.118;14.462;2022-09-20T02:43:39;67.36;54.67;76.25;;
60872;Laerm;46714;50.118;14.462;2022-09-20T02:46:12;68.11;55.03;77.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T02:51:56;70.07;57.91;81.87;;
60872;Laerm;46714;50.118;14.462;2022-09-20T02:54:44;68.60;52.95;75.78;;
60872;Laerm;46714;50.118;14.462;2022-09-20T02:57:24;69.28;58.60;80.03;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:05:14;70.53;61.02;79.95;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:07:57;70.49;56.16;78.96;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:10:35;71.92;63.48;81.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:18:20;73.12;64.48;79.30;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:26:19;71.63;64.65;76.91;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:29:07;72.27;60.62;81.19;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:43:00;73.26;66.49;79.37;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:45:38;73.83;66.79;83.08;;
60872;Laerm;46714;50.118;14.462;2022-09-20T03:56:58;74.62;68.79;78.81;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:04:59;78.60;71.80;84.63;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:13:07;80.96;76.93;83.95;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:16:03;81.53;77.06;85.80;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:25:54;80.03;74.85;85.45;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:28:27;78.85;70.50;83.51;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:31:04;79.35;72.79;85.20;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:33:39;79.33;73.84;87.51;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:47:21;80.15;72.84;87.71;;
60872;Laerm;46714;50.118;14.462;2022-09-20T04:55:49;79.88;74.61;85.46;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:01:44;79.82;73.25;83.10;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:20:45;78.95;73.73;82.37;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:23:39;79.39;72.02;85.95;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:37:03;79.60;74.70;82.75;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:39:51;79.21;72.84;83.64;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:45:38;79.14;73.46;83.05;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:48:17;79.08;74.21;84.97;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:53:49;79.44;73.25;87.03;;
60872;Laerm;46714;50.118;14.462;2022-09-20T05:56:43;79.88;70.39;95.19;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:05:01;77.93;72.15;84.78;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:07:51;79.14;72.09;85.47;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:13:44;79.35;70.87;97.63;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:16:31;77.09;69.06;83.18;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:21:54;77.08;69.19;82.70;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:24:43;78.19;71.88;94.77;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:27:20;77.07;72.40;80.73;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:29:54;77.13;69.99;84.72;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:32:22;77.49;69.63;85.74;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:34:47;77.15;71.34;91.03;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:40:38;76.05;71.02;80.39;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:43:23;77.87;71.11;94.21;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:45:48;76.45;70.90;79.64;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:48:14;76.55;71.10;80.15;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:50:40;81.56;71.56;102.02;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:53:14;83.88;71.66;108.23;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:55:42;76.87;70.70;81.26;;
60872;Laerm;46714;50.118;14.462;2022-09-20T06:58:09;76.69;70.74;82.96;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:00:36;80.17;70.97;97.47;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:03:02;76.19;71.16;80.86;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:05:28;76.82;71.95;82.57;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:07:57;80.24;72.67;97.30;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:10:24;79.33;69.74;97.98;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:12:55;79.08;71.80;99.35;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:15:20;80.19;73.54;100.24;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:17:48;76.02;71.53;82.68;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:20:15;76.10;69.36;81.37;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:22:40;78.08;73.70;89.47;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:25:06;76.75;68.47;84.89;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:27:31;77.05;72.32;84.45;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:29:57;75.67;70.25;79.56;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:32:22;75.39;70.13;81.02;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:34:47;75.72;69.51;82.27;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:37:16;76.32;71.03;83.75;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:39:41;75.71;68.58;80.04;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:42:06;83.28;71.32;106.37;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:44:32;76.53;69.37;82.21;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:46:59;76.76;71.99;81.91;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:49:26;76.89;72.67;88.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:51:53;76.78;72.94;80.81;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:54:19;77.05;71.87;81.84;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:56:45;76.37;71.71;80.50;;
60872;Laerm;46714;50.118;14.462;2022-09-20T07:59:11;76.03;68.21;79.74;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:01:37;76.81;73.13;82.06;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:04:04;77.87;73.79;84.07;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:06:30;76.53;71.82;86.19;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:08:55;76.38;71.62;79.71;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:11:22;76.95;71.41;83.43;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:13:55;79.52;73.14;94.50;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:16:21;79.43;72.85;99.44;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:18:55;76.40;73.03;80.85;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:21:22;76.03;70.38;80.98;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:23:49;76.18;68.74;83.03;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:26:17;76.54;72.33;80.47;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:28:44;79.60;72.69;96.61;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:31:13;76.67;71.40;82.58;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:33:39;78.60;69.51;97.47;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:36:05;75.40;69.09;79.20;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:38:33;76.46;71.17;80.97;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:41:10;76.00;70.07;81.09;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:43:48;76.49;72.18;82.80;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:46:22;76.57;69.77;82.70;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:48:49;77.03;72.34;81.40;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:51:16;76.98;70.68;84.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:53:48;75.89;68.82;79.93;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:56:14;76.39;69.90;81.02;;
60872;Laerm;46714;50.118;14.462;2022-09-20T08:58:39;76.76;71.83;83.21;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:01:05;76.90;73.15;81.07;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:03:32;76.63;71.83;81.31;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:05:58;76.73;72.31;82.12;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:08:32;76.00;71.46;80.14;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:11:03;76.25;71.67;80.93;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:13:46;76.27;71.63;81.16;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:16:14;76.54;71.04;83.16;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:18:43;77.81;72.69;94.13;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:21:20;75.83;71.91;80.33;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:26:34;77.24;71.65;94.39;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:29:16;75.92;71.66;82.90;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:31:46;75.58;71.60;80.17;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:36:47;75.68;69.66;80.58;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:39:15;75.71;70.24;79.01;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:41:45;75.82;70.49;79.91;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:44:22;76.26;71.92;80.13;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:46:48;76.39;71.29;83.18;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:49:24;76.20;72.74;79.51;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:52:03;76.33;71.76;80.90;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:54:32;76.17;71.04;80.84;;
60872;Laerm;46714;50.118;14.462;2022-09-20T09:59:56;77.87;72.00;98.31;;
60872;Laerm;46714;50.118;14.462;2022-09-20T10:02:45;78.52;70.84;96.36;;
60872;Laerm;46714;50.118;14.462;2022-09-20T10:05:25;76.10;71.67;83.86;;
60872;Laerm;46714;50.118;14.462;2022-09-20T10:18:57;76.04;71.35;81.53;;
60872;Laerm;46714;50.118;14.462;2022-09-20T10:37:01;76.20;71.78;82.45;;
60872;Laerm;46714;50.118;14.462;2022-09-20T10:39:29;77.17;69.79;94.67;;
60872;Laerm;46714;50.118;14.462;2022-09-20T10:48:15;75.08;69.07;80.42;;
60872;Laerm;46714;50.118;14.462;2022-09-20T10:50:51;74.77;66.36;80.42;;
60872;Laerm;46714;50.118;14.462;2022-09-20T10:56:05;76.62;64.64;96.43;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:01:17;75.50;69.95;84.08;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:04:12;82.48;70.54;103.54;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:06:54;75.88;70.84;81.70;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:09:32;75.06;71.14;78.68;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:12:08;75.69;69.67;83.20;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:15:03;76.02;71.58;81.29;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:17:36;74.84;69.21;81.54;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:20:14;75.40;69.78;82.43;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:22:50;75.62;71.71;81.81;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:25:27;76.40;70.07;90.11;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:28:05;75.34;69.28;80.37;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:30:38;74.91;69.51;80.39;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:33:13;75.50;69.76;81.29;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:35:45;75.56;71.27;83.80;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:38:36;74.81;70.59;78.46;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:41:13;75.44;69.83;81.23;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:43:41;75.37;69.18;81.29;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:46:20;75.00;69.91;79.99;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:49:10;75.14;68.07;79.41;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:57:20;76.13;72.03;84.86;;
60872;Laerm;46714;50.118;14.462;2022-09-20T11:59:52;76.06;70.29;81.47;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:04:57;75.65;68.90;83.32;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:07:39;77.00;70.87;93.40;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:10:29;74.89;70.66;78.89;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:12:57;77.33;70.50;91.68;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:15:27;75.97;72.00;80.53;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:26:02;75.38;70.12;81.32;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:28:34;75.42;72.28;79.63;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:37:14;75.46;71.95;81.34;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:39:37;75.67;72.15;80.97;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:47:21;76.97;74.34;79.85;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:49:48;78.32;74.61;82.66;;
60872;Laerm;46714;50.118;14.462;2022-09-20T12:58:25;78.78;75.50;84.80;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:08:31;79.51;75.46;84.04;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:11:10;78.83;75.32;81.36;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:19:20;78.57;73.55;83.62;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:24:26;77.58;73.54;80.63;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:27:00;78.23;74.47;86.42;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:29:30;83.10;74.69;100.64;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:32:32;77.95;75.03;83.22;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:37:31;78.53;72.56;92.82;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:39:57;76.45;72.89;81.57;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:42:24;77.13;73.24;82.04;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:44:53;77.07;73.11;82.92;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:47:23;76.54;73.63;79.45;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:49:49;76.72;72.75;80.89;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:52:26;74.22;65.49;83.08;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:54:51;75.56;67.10;80.70;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:57:22;76.93;73.26;81.36;;
60872;Laerm;46714;50.118;14.462;2022-09-20T13:59:50;75.48;72.29;80.05;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:02:31;76.37;72.91;80.64;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:05:01;75.23;71.40;80.55;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:07:28;85.61;71.99;109.06;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:09:54;76.00;72.13;79.58;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:12:21;77.22;73.24;89.83;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:14:49;78.28;72.95;96.03;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:17:16;80.74;72.62;103.62;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:19:46;76.03;72.87;79.15;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:22:25;76.00;72.68;79.34;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:25:17;76.28;72.03;82.98;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:27:43;76.46;72.94;84.72;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:30:35;76.40;73.05;79.99;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:33:02;76.28;73.09;79.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:35:30;75.72;71.33;79.62;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:37:59;76.09;72.51;79.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:40:27;76.41;72.61;80.28;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:43:03;75.74;72.02;80.43;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:45:34;75.94;72.41;79.18;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:48:28;75.60;71.93;78.20;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:53:52;75.98;71.63;79.58;;
60872;Laerm;46714;50.118;14.462;2022-09-20T14:56:39;75.68;71.17;80.62;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:01:34;74.79;71.32;78.88;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:04:13;74.87;71.14;77.90;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:06:43;75.73;72.55;81.99;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:09:11;75.28;72.02;81.29;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:11:36;79.54;71.91;99.53;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:14:02;75.81;72.73;78.94;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:16:27;78.54;72.38;96.02;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:18:54;75.73;72.35;79.82;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:21:19;75.98;72.48;78.23;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:23:45;76.85;72.31;89.97;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:26:11;76.53;72.09;86.60;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:28:38;75.40;71.33;80.21;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:31:04;74.45;71.27;78.17;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:33:30;76.06;72.70;81.53;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:35:57;75.67;72.55;78.81;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:38:22;75.82;72.15;81.64;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:40:50;75.81;72.73;79.77;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:43:18;75.63;72.24;78.99;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:45:54;74.79;71.67;78.74;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:48:23;75.54;72.21;79.22;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:51:03;76.21;72.86;82.04;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:53:41;76.57;72.62;88.01;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:56:18;75.93;71.15;78.84;;
60872;Laerm;46714;50.118;14.462;2022-09-20T15:58:55;75.65;71.96;79.72;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:01:25;75.67;71.61;80.56;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:03:52;76.06;71.61;80.45;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:06:17;75.82;73.19;79.76;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:08:43;75.73;72.13;83.05;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:11:12;75.64;71.88;78.80;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:13:37;75.48;72.71;78.35;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:16:04;75.75;71.95;79.75;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:18:30;75.14;71.66;77.94;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:21:16;78.82;72.22;100.81;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:23:47;75.48;71.27;79.44;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:26:13;75.40;71.67;80.63;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:28:39;75.02;71.65;77.87;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:31:05;74.52;69.85;79.48;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:33:31;75.55;71.38;79.58;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:35:58;74.92;71.14;78.04;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:38:23;75.12;71.61;78.60;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:40:49;75.42;70.82;80.00;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:43:18;74.90;70.48;78.54;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:45:59;75.13;68.86;78.71;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:48:25;81.18;70.85;104.82;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:50:54;82.19;69.99;107.17;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:53:20;74.67;67.21;79.55;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:55:45;75.34;71.48;80.31;;
60872;Laerm;46714;50.118;14.462;2022-09-20T16:58:10;75.15;70.07;78.45;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:00:36;75.34;67.86;79.44;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:03:01;75.38;70.24;79.67;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:05:26;75.18;70.23;81.46;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:07:53;83.34;69.91;106.43;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:10:19;74.88;70.52;78.82;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:12:46;74.86;70.01;79.16;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:15:16;74.47;67.87;78.38;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:17:41;75.53;70.51;80.77;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:20:07;74.54;69.85;80.73;;
60872;Laerm;46714;50.118;14.462;2022-09-20T17:22:32;75.04;67.78;83.64;;
