sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14358;SDS011;7263;49.418;11.064;2022-09-20T00:00:10;6.70;;;2.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:02:38;4.03;;;1.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:05:05;3.10;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:07:34;6.03;;;2.13;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:10:00;5.63;;;1.97;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:12:27;4.40;;;2.03;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:14:54;5.83;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:17:21;6.97;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:19:47;3.67;;;2.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:22:14;6.20;;;2.33;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:24:42;3.07;;;1.97;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:27:09;3.27;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:29:36;4.03;;;2.33;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:32:03;5.20;;;2.23;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:34:30;6.07;;;2.17;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:37:15;2.83;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:39:43;4.13;;;2.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:42:10;3.80;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:44:40;4.47;;;2.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:47:22;5.83;;;2.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:49:54;3.20;;;1.93;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:52:24;6.20;;;2.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:54:53;2.93;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:57:22;3.30;;;2.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T00:59:49;2.93;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:02:20;3.60;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:04:50;3.83;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:07:18;3.47;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:09:47;2.00;;;1.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:12:17;5.30;;;2.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:14:45;3.40;;;2.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:17:15;3.40;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:19:46;4.27;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:22:22;2.10;;;1.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:24:55;3.03;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:27:39;2.57;;;1.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:30:08;4.60;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:32:41;7.33;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:35:13;2.80;;;1.43;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:37:46;2.20;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:40:30;2.77;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:43:07;3.77;;;1.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:45:44;4.07;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:48:15;3.00;;;1.63;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:50:54;6.57;;;2.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:53:52;3.53;;;1.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:56:57;2.93;;;1.57;;
14358;SDS011;7263;49.418;11.064;2022-09-20T01:59:47;4.33;;;1.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:09:06;3.07;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:14:44;3.47;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:17:20;5.80;;;2.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:22:43;7.00;;;1.83;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:25:48;5.03;;;2.33;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:28:29;5.87;;;2.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:31:09;5.83;;;2.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:33:46;4.00;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:36:29;3.87;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:39:06;6.53;;;2.23;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:41:50;7.63;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:44:38;5.27;;;2.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:47:18;4.13;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:49:56;6.30;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:52:31;6.00;;;2.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:55:04;4.47;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T02:57:41;3.90;;;2.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:00:17;5.07;;;2.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:02:51;3.83;;;2.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:05:31;4.73;;;2.23;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:08:19;3.47;;;2.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:11:00;4.93;;;2.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:13:40;4.07;;;2.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:16:15;5.67;;;2.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:18:56;4.10;;;2.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:21:28;7.07;;;2.93;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:24:08;6.47;;;2.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:26:50;5.07;;;2.57;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:29:24;7.03;;;2.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:32:07;5.23;;;2.43;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:34:47;4.70;;;2.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:37:33;5.13;;;2.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:43:12;3.70;;;2.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:45:47;4.30;;;2.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:48:28;3.90;;;2.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:51:14;3.03;;;2.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T03:59:51;7.57;;;2.47;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:05:35;5.80;;;2.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:08:15;3.77;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:10:52;6.27;;;2.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:13:30;4.70;;;2.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:16:04;7.97;;;2.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:18:41;4.70;;;2.57;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:21:13;6.97;;;2.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:23:48;6.20;;;2.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:26:21;4.73;;;2.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:28:52;6.13;;;3.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:31:24;5.93;;;2.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:33:59;4.90;;;2.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:36:35;6.53;;;2.33;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:39:22;4.93;;;2.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:42:20;3.97;;;2.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:45:16;4.30;;;2.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:48:17;5.20;;;2.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T04:57:28;8.57;;;3.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:00:15;5.40;;;2.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:03:01;4.70;;;2.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:05:55;6.07;;;2.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:08:50;7.00;;;2.87;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:15:05;6.40;;;3.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:17:51;4.67;;;3.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:23:47;4.70;;;4.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:26:25;7.43;;;3.87;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:29:09;5.80;;;3.83;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:31:40;8.40;;;4.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:34:16;7.57;;;4.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:36:52;6.53;;;3.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:39:34;7.67;;;4.57;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:42:08;8.43;;;4.17;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:44:52;8.93;;;4.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:47:31;8.00;;;4.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:50:07;8.33;;;4.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:52:50;5.87;;;3.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:55:26;10.53;;;4.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T05:58:30;6.97;;;4.03;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:01:20;6.47;;;3.97;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:03:51;7.17;;;3.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:06:24;8.30;;;3.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:12:04;8.50;;;3.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:14:44;6.27;;;3.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:17:21;7.47;;;4.03;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:19:57;13.13;;;4.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:22:35;6.07;;;4.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:25:11;7.50;;;4.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:27:44;7.33;;;4.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:30:16;6.60;;;4.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:32:53;5.07;;;3.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:35:26;8.00;;;4.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:38:01;8.30;;;3.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:40:58;9.80;;;3.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:43:43;7.47;;;3.43;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:46:10;8.17;;;4.03;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:48:39;9.40;;;3.83;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:51:06;8.17;;;3.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:53:34;6.67;;;3.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:56:02;6.30;;;3.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T06:58:29;6.77;;;3.17;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:00:56;8.77;;;3.43;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:03:23;6.57;;;3.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:05:51;7.23;;;3.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:08:18;11.87;;;3.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:10:44;6.40;;;3.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:13:12;8.43;;;3.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:15:39;11.73;;;3.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:18:05;6.83;;;3.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:20:32;5.50;;;3.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:23:01;7.03;;;3.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:25:28;7.27;;;3.17;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:27:55;6.73;;;3.63;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:30:22;7.40;;;3.63;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:32:49;8.23;;;3.57;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:35:16;6.37;;;3.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:37:43;7.80;;;4.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:40:11;8.20;;;3.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:42:38;7.70;;;3.47;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:45:06;7.10;;;3.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:47:33;7.77;;;3.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:50:00;8.20;;;3.43;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:52:27;7.13;;;2.97;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:54:54;6.40;;;3.03;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:57:22;5.60;;;3.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T07:59:49;5.07;;;2.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:02:16;8.47;;;2.87;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:04:43;5.33;;;2.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:07:10;5.57;;;2.57;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:09:37;6.40;;;2.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:12:04;4.67;;;2.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:14:34;9.00;;;2.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:17:00;4.70;;;2.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:19:27;4.90;;;2.23;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:21:54;5.63;;;2.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:24:21;4.30;;;1.87;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:26:50;6.97;;;2.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:29:17;4.50;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:31:45;7.33;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:34:12;6.40;;;1.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:36:40;4.80;;;1.87;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:39:10;5.00;;;2.03;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:41:39;5.53;;;2.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:44:10;3.07;;;1.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:46:42;3.67;;;1.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:49:14;7.13;;;1.87;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:51:44;5.97;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:54:15;4.63;;;1.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:56:42;7.43;;;1.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T08:59:10;3.40;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:01:41;4.93;;;2.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:04:12;3.60;;;1.87;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:06:40;5.53;;;1.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:09:09;3.67;;;1.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:11:43;7.17;;;1.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:14:10;3.97;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:16:56;4.97;;;1.47;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:19:26;5.70;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:21:55;6.50;;;1.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:24:23;5.30;;;1.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:26:50;6.50;;;1.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:29:32;2.83;;;1.33;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:32:13;6.37;;;1.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:34:47;4.03;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:37:22;5.23;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:42:47;5.20;;;1.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:45:25;3.77;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:47:56;3.03;;;1.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:50:26;2.57;;;1.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:52:56;2.87;;;1.13;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:55:31;2.60;;;1.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T09:58:19;3.03;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:00:54;2.83;;;1.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:03:27;6.07;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:06:17;1.53;;;1.13;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:11:47;3.63;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:14:27;5.93;;;1.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:17:03;7.97;;;1.80;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:19:47;4.37;;;1.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:22:34;3.43;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:25:15;4.83;;;1.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:27:51;4.87;;;1.43;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:30:30;2.37;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:33:13;2.17;;;1.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:35:51;3.07;;;1.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:38:29;3.20;;;1.23;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:41:02;4.70;;;1.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:44:04;3.23;;;1.03;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:46:49;2.57;;;1.13;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:49:30;2.40;;;1.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:52:08;3.50;;;1.43;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:55:01;2.60;;;1.47;;
14358;SDS011;7263;49.418;11.064;2022-09-20T10:57:59;4.27;;;1.43;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:00:52;3.93;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:03:28;2.83;;;1.33;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:06:06;4.83;;;1.63;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:08:39;3.00;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:11:10;5.97;;;3.13;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:13:44;4.07;;;1.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:16:20;4.33;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:18:53;2.50;;;1.47;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:21:24;1.77;;;1.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:23:55;3.07;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:26:29;4.78;;;1.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:29:01;2.55;;;1.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:31:34;5.85;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:34:07;4.57;;;1.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:36:38;4.07;;;1.37;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:39:12;3.17;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:41:45;3.53;;;1.47;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:44:15;4.33;;;2.17;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:46:45;5.73;;;1.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:49:17;2.57;;;1.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:54:50;3.00;;;1.53;;
14358;SDS011;7263;49.418;11.064;2022-09-20T11:57:40;4.27;;;1.23;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:00:07;5.30;;;2.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:02:36;3.93;;;1.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:05:19;4.37;;;1.97;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:07:52;3.77;;;1.47;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:10:21;2.97;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:12:55;2.70;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:15:25;4.33;;;1.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:21:01;3.60;;;1.40;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:23:43;3.43;;;1.60;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:26:44;2.80;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:38:33;2.47;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:41:07;3.77;;;1.30;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:43:37;3.63;;;1.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:46:21;5.43;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:49:01;3.60;;;1.50;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:52:02;3.17;;;1.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:54:48;2.10;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:57:17;0.80;;;0.70;;
14358;SDS011;7263;49.418;11.064;2022-09-20T12:59:56;3.03;;;1.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:05:30;2.73;;;1.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:08:01;4.40;;;1.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:10:30;1.23;;;0.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:13:12;2.60;;;1.13;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:15:49;2.27;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:18:19;3.03;;;0.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:20:48;2.93;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:23:17;2.57;;;1.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:25:49;1.43;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:28:23;2.80;;;1.07;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:33:48;2.27;;;0.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:36:15;3.10;;;1.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:38:49;1.83;;;0.73;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:41:16;0.90;;;0.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:43:43;2.07;;;0.77;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:46:13;3.53;;;1.27;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:48:41;1.47;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:51:17;3.20;;;1.17;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:53:45;2.50;;;1.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:56:15;2.47;;;0.67;;
14358;SDS011;7263;49.418;11.064;2022-09-20T13:58:45;2.87;;;0.83;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:01:25;2.37;;;0.83;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:03:55;2.03;;;0.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:06:28;1.53;;;0.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:08:54;1.47;;;0.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:11:24;3.77;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:13:54;1.30;;;0.83;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:16:23;1.57;;;0.83;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:18:55;1.87;;;1.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:21:24;2.37;;;1.23;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:23:54;3.07;;;1.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:26:25;3.30;;;0.97;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:28:53;1.43;;;0.83;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:31:21;1.60;;;1.10;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:33:51;2.07;;;1.00;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:36:19;2.30;;;1.20;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:38:48;2.23;;;0.97;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:41:25;2.60;;;0.90;;
14358;SDS011;7263;49.418;11.064;2022-09-20T14:43:56;3.93;;;1.13;;
