sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:02:22;19.50;72.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:04:48;19.50;71.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:07:14;19.50;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:09:40;19.50;71.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:12:06;19.50;71.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:14:32;19.40;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:16:58;19.50;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:19:24;19.40;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:21:50;19.40;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:24:16;19.40;72.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:26:42;19.50;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:29:08;19.40;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:31:34;19.40;71.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:34:01;19.40;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:36:39;19.40;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:39:05;19.40;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:41:32;19.40;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:44:00;19.40;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:46:38;19.40;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:49:15;19.40;72.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:51:47;19.40;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:54:20;19.40;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:56:48;19.40;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T00:59:16;19.40;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:01:46;19.40;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:04:15;19.40;71.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:06:42;19.40;71.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:09:10;19.40;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:11:39;19.40;71.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:14:08;19.40;71.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:16:34;19.40;71.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:19:07;19.40;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:21:40;19.40;71.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:24:15;19.40;71.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:32:11;19.30;71.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:34:46;19.40;71.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:37:20;19.30;71.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:40:05;19.30;71.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:42:38;19.30;72.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:45:14;19.30;71.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:47:49;19.30;71.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T01:55:39;19.30;71.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T02:11:50;19.30;71.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T02:16:56;19.30;71.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T02:22:03;19.30;71.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T02:41:03;19.30;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T02:51:53;19.30;71.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T03:07:36;19.30;71.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T03:10:13;19.30;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T03:15:31;19.30;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T03:18:17;19.30;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T03:34:04;19.20;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T03:39:23;19.30;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T03:42:07;19.20;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T03:52:56;19.20;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:03:35;19.20;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:11:42;19.20;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:14:25;19.20;70.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:17:09;19.20;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:19:45;19.20;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:22:13;19.20;70.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:27:28;19.20;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:30:07;19.20;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:38:13;19.10;70.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T04:59:40;19.10;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T05:02:22;19.10;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T05:15:43;19.10;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T05:18:28;19.10;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T05:26:06;19.10;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T05:28:48;19.10;70.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T05:36:52;19.10;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T05:50:28;19.00;70.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T05:58:21;19.10;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:03:47;19.00;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:06:29;19.10;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:09:24;19.00;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:11:56;19.00;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:14:37;19.00;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:19:39;19.00;70.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:22:18;19.00;70.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:24:56;19.00;71.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:27:31;19.00;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:30:05;19.00;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:32:32;19.00;71.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:34:59;19.00;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:40:15;19.00;71.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:42:54;19.00;70.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:45:20;19.00;71.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:47:46;19.00;71.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:50:15;19.10;71.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:52:42;19.00;70.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:55:19;19.10;71.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T06:57:46;19.10;71.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:00:16;19.10;71.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:02:42;19.10;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:05:18;19.10;71.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:07:53;19.10;71.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:10:20;19.10;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:12:46;19.10;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:15:13;19.10;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:17:39;19.10;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:20:08;19.10;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:22:38;19.10;70.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:25:04;19.10;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:27:30;19.10;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:29:56;19.10;70.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:32:24;19.10;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:34:51;19.10;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:37:17;19.20;70.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:39:44;19.10;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:42:11;19.10;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:44:40;19.20;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:47:08;19.20;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:49:35;19.20;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:52:02;19.10;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:54:28;19.20;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:56:54;19.20;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T07:59:20;19.20;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:01:46;19.20;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:04:12;19.20;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:06:42;19.20;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:09:08;19.20;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:11:35;19.20;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:14:06;19.20;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:16:41;19.20;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:19:08;19.20;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:21:34;19.20;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:24:01;19.20;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:26:29;19.20;70.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:28:59;19.20;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:31:28;19.20;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:33:59;19.30;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:36:30;19.20;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:38:59;19.30;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:41:31;19.30;70.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:46:36;19.30;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:49:06;19.30;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:51:37;19.30;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:54:05;19.30;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:56:36;19.30;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T08:59:03;19.30;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:01:29;19.30;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:04:10;19.30;69.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:06:38;19.40;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:09:04;19.40;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:11:30;19.40;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:14:04;19.40;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:16:51;19.40;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:19:29;19.40;69.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:21:57;19.40;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:24:24;19.40;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:27:06;19.40;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:29:32;19.40;69.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:32:20;19.40;68.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:34:46;19.40;68.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:37:24;19.40;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:42:35;19.40;68.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:45:12;19.40;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:47:38;19.40;68.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:50:04;19.40;68.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:52:30;19.40;68.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T09:54:58;19.50;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T10:00:17;19.50;68.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T10:05:29;19.50;68.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T10:16:12;19.50;68.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T10:36:59;19.50;68.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T10:39:34;19.50;68.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T10:47:27;19.50;67.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:06:01;19.50;68.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:08:35;19.50;67.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:11:15;19.50;68.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:13:57;19.50;67.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:19:21;19.60;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:21:56;19.50;68.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:24:33;19.50;68.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:32:14;19.50;67.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:34:51;19.60;68.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:37:18;19.60;68.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:39:52;19.60;68.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:42:22;19.60;68.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:44:51;19.60;68.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:47:23;19.60;68.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:52:52;19.60;68.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T11:58:04;19.60;68.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:00:35;19.60;68.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:03:05;19.60;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:05:39;19.60;68.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:08:32;19.60;68.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:11:05;19.60;68.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:13:35;19.60;68.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:16:05;19.70;68.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:21:12;19.70;68.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:23:44;19.70;68.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:31:54;19.70;68.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:39:30;19.70;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:44:39;19.70;68.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:55:12;19.70;68.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T12:57:55;19.70;68.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:05:49;19.70;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:08:21;19.70;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:13:56;19.70;69.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:19:06;19.70;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:21:39;19.70;68.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:24:07;19.70;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:26:40;19.70;68.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:29:29;19.70;68.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:32:17;19.70;69.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:34:45;19.70;68.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:37:17;19.70;69.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:39:53;19.70;68.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:42:19;19.70;69.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:44:48;19.70;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:49:50;19.70;69.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:52:24;19.70;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:54:50;19.70;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:57:21;19.70;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T13:59:48;19.70;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:02:25;19.70;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:04:54;19.70;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:07:22;19.70;69.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:09:51;19.70;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:12:18;19.70;69.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:14:44;19.80;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:17:13;19.80;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:19:47;19.70;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:22:18;19.80;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:24:56;19.80;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:27:24;19.80;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:29:56;19.80;68.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:32:25;19.80;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:34:58;19.80;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:40:13;19.80;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:42:44;19.80;69.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:48:01;19.80;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:50:34;19.80;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:55:36;19.80;69.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T14:58:14;19.80;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:00:50;19.80;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:05:58;19.80;69.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:08:25;19.80;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:10:51;19.80;69.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:13:17;19.80;70.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:15:47;19.80;70.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:18:20;19.80;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:20:48;19.80;70.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:23:14;19.80;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:25:40;19.80;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:28:11;19.80;70.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:30:38;19.70;70.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:33:05;19.70;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:35:30;19.70;70.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:37:56;19.70;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:40:22;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:42:54;19.70;71.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:45:20;19.70;71.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:47:48;19.70;70.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:50:14;19.70;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:52:40;19.70;70.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:55:10;19.60;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T15:57:36;19.60;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:00:04;19.70;70.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:02:33;19.70;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:05:01;19.60;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:07:30;19.60;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:09:56;19.60;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:12:23;19.60;70.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:14:50;19.60;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:17:16;19.60;70.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:19:43;19.60;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:22:10;19.70;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:24:37;19.60;70.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:27:06;19.70;70.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:29:33;19.60;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:32:00;19.70;70.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:34:32;19.60;71.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:39:29;19.60;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:42:00;19.70;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:44:28;19.60;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:46:54;19.70;70.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:49:20;19.60;71.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:51:46;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:54:14;19.70;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:56:42;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T16:59:10;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:01:37;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:04:05;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:06:35;19.70;70.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:09:05;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:11:34;19.70;71.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:14:01;19.70;71.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:16:30;19.70;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:19:03;19.70;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:21:32;19.70;71.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:24:02;19.70;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:26:34;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:29:04;19.70;70.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:31:34;19.70;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:34:06;19.70;70.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:36:39;19.70;70.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:39:09;19.70;71.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:41:43;19.70;71.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:44:10;19.70;71.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:46:39;19.70;71.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:49:12;19.70;71.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:51:43;19.70;71.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:54:10;19.70;72.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:56:42;19.70;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T17:59:12;19.70;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T18:01:41;19.70;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-20T18:04:08;19.70;71.60
