sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:00:03;37.35;29.92;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:02:47;38.99;31.68;48.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:05:33;38.41;34.31;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:08:17;38.33;34.31;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:11:07;38.29;32.93;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:13:55;38.23;33.44;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:16:40;38.37;34.69;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:19:24;38.35;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:22:08;38.25;32.93;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:24:52;38.26;32.35;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:27:38;38.26;32.93;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:30:22;38.27;32.93;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:33:05;38.21;33.90;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:35:49;38.11;32.35;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:38:31;38.16;33.44;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:41:15;38.50;33.44;56.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:44:35;38.75;33.44;56.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:47:14;38.33;33.44;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:50:14;38.26;33.90;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:53:08;38.30;33.90;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:55:59;38.32;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T00:58:52;38.53;31.68;54.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:01:45;38.43;32.93;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:04:34;38.34;34.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:07:21;38.29;33.44;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:10:07;38.25;33.44;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:12:53;38.23;32.93;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:15:39;38.25;32.93;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:18:31;38.28;33.44;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:21:19;38.26;33.90;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:24:18;38.22;33.44;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:27:21;39.45;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:30:18;39.87;33.90;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:33:15;38.64;33.44;52.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:36:05;38.41;33.44;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:39:04;38.64;33.90;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:41:57;38.66;32.93;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:44:58;38.60;33.44;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:48:02;38.49;33.90;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T01:51:25;38.41;33.44;59.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:01:53;38.67;33.44;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:05:08;38.31;32.93;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:08:20;38.26;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:11:16;38.67;32.93;53.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:14:29;38.29;33.44;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:17:34;38.30;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:20:45;38.26;33.90;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:23:48;38.27;33.90;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:26:49;38.42;32.93;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:29:57;38.42;34.31;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:33:09;38.47;33.90;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:36:23;38.24;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:39:16;38.26;33.90;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:42:12;38.43;32.93;54.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:45:10;38.32;32.35;49.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:48:03;38.43;33.90;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:51:01;38.20;33.90;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:54:03;38.35;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T02:57:06;38.33;33.44;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:00:03;38.36;32.93;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:03:06;38.32;33.44;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:06:03;38.37;33.44;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:09:01;38.37;33.44;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:12:07;38.49;34.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:15:12;38.54;31.68;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:18:09;38.57;33.90;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:21:16;38.43;32.93;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:24:22;38.45;33.90;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:27:24;38.56;33.90;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:30:35;38.59;34.31;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:33:43;38.63;33.44;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:37:00;38.50;33.90;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:40:18;38.62;33.90;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:43:28;38.51;33.90;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:46:21;38.67;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:53:25;38.57;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:56:45;38.85;34.31;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T03:59:59;38.65;33.44;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:03:27;38.94;32.35;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:06:48;38.58;33.90;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:10:10;38.72;32.93;51.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:13:17;38.92;33.90;53.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:16:22;40.21;36.20;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:19:22;39.72;33.44;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:22:08;38.61;32.93;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:25:03;38.55;33.44;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:27:54;38.50;33.90;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:30:41;38.41;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:33:34;38.55;34.31;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:36:36;38.69;33.44;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:39:37;38.74;33.44;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:43:14;40.09;31.68;66.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:46:36;38.95;33.44;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:50:18;38.89;34.31;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:54:03;38.99;33.44;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T04:57:26;38.82;32.93;54.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:00:22;38.81;34.69;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:03:50;38.71;32.93;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:07:24;38.77;34.69;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:10:51;39.13;34.31;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:14:07;40.40;36.69;48.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:17:21;40.73;36.45;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:20:52;40.76;36.56;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:24:02;40.23;34.69;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:27:11;38.77;33.90;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:30:10;38.74;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:33:14;39.08;34.69;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:36:14;39.23;34.31;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:39:20;38.97;34.69;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:42:30;38.86;33.90;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:45:45;39.01;33.90;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:48:51;39.53;35.04;51.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:51:59;38.89;34.69;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:55:26;39.08;33.90;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T05:58:42;39.20;34.31;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:01:39;40.05;33.44;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:04:38;40.27;35.36;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:07:50;38.16;29.92;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:11:03;38.30;33.44;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:14:14;38.02;31.68;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:17:22;37.75;30.89;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:20:29;37.96;30.89;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:23:16;38.60;30.89;50.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:26:06;37.94;32.35;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:28:59;43.09;32.93;68.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:31:45;38.64;31.68;57.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:34:30;40.37;30.89;59.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:37:38;39.49;32.35;57.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:40:42;38.56;32.93;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:43:55;38.49;31.68;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:46:39;40.20;35.66;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:49:23;43.77;32.35;75.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:52:15;38.43;31.68;45.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:55:02;38.27;31.33;48.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T06:57:47;38.37;32.35;55.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:00:31;38.16;31.68;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:03:15;38.43;32.93;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:06:00;38.23;31.68;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:08:44;38.13;32.93;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:11:32;38.50;32.35;52.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:14:16;38.84;33.09;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:16:59;38.58;29.92;44.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:19:44;39.49;32.35;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:22:27;40.35;32.93;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:25:11;40.93;31.68;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:27:57;39.50;32.35;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:30:41;38.77;30.89;50.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:33:25;38.79;32.93;49.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:36:11;38.54;31.68;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:38:56;38.37;32.93;44.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:41:40;43.64;32.93;70.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:44:27;47.67;33.44;78.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:47:11;50.73;35.94;79.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:49:56;40.24;36.20;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:52:40;40.64;36.20;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:55:24;41.21;34.69;60.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T07:58:07;40.76;36.69;44.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:00:57;40.91;35.66;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:03:41;40.37;35.36;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:06:26;40.31;36.20;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:09:12;40.92;35.66;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:11:56;40.52;36.20;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:14:41;40.63;35.66;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:17:27;41.06;35.94;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:20:12;41.15;35.36;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:22:57;40.46;35.04;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:25:42;40.89;35.36;50.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:28:27;41.05;35.36;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:31:13;41.13;36.45;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:34:02;40.83;35.94;51.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:36:46;40.41;35.86;56.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:39:32;41.16;35.31;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:42:27;40.41;35.04;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:45:16;40.78;35.36;49.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:48:11;40.70;36.69;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:50:58;40.35;35.66;52.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:53:48;39.83;35.04;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:56:36;39.39;34.69;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T08:59:22;39.28;34.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:02:15;39.40;35.04;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:05:00;39.91;35.36;49.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:07:48;39.63;34.31;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:10:37;40.48;34.69;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:13:27;39.35;35.66;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:16:17;39.56;35.66;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:19:26;41.06;35.04;49.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:22:17;40.09;35.36;52.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:25:25;39.69;34.31;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:28:14;39.50;35.36;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:31:18;40.44;33.44;53.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:34:23;39.37;34.69;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:37:23;39.37;35.36;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:40:14;39.45;35.04;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:43:02;39.65;34.69;51.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:45:48;39.38;35.04;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:48:31;39.62;35.66;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:51:17;39.60;35.66;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:54:05;39.53;35.66;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T09:57:08;42.34;35.04;58.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:00:11;47.09;36.45;71.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:06:28;55.27;35.66;77.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:09:34;40.59;34.69;56.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:12:45;39.53;34.31;50.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:15:50;39.69;35.01;63.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:18:54;39.27;35.36;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:21:54;39.33;35.04;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:24:53;39.37;35.04;52.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:28:05;39.33;35.66;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:31:10;39.40;33.44;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:34:24;43.12;34.69;73.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:37:25;39.47;34.69;50.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:40:27;39.43;34.69;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:43:49;39.86;35.36;50.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:46:53;39.94;35.66;57.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:49:55;40.53;35.36;51.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:53:07;40.86;34.69;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:56:15;40.65;35.36;55.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T10:59:39;40.82;35.66;52.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:03:00;41.04;36.45;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:06:07;40.93;35.66;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:09:01;40.77;35.94;56.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:11:53;40.87;36.69;49.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:14:47;40.80;35.66;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:17:46;41.46;36.69;62.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:20:41;40.69;32.93;53.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:23:43;43.89;36.45;70.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:26:38;41.72;35.94;57.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:29:32;41.05;35.66;61.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:32:25;40.68;35.36;55.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:35:28;40.53;36.45;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:38:24;40.80;36.45;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:41:15;40.14;36.45;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:44:08;39.86;34.31;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:47:00;39.98;36.45;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:50:10;39.98;35.86;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:53:42;39.99;35.36;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:56:32;39.88;35.36;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T11:59:29;40.67;35.94;69.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:02:22;40.18;35.94;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:05:28;39.42;33.44;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:08:27;39.60;35.59;50.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:11:14;40.13;35.94;48.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:14:04;40.58;36.69;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:16:49;39.88;34.69;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:19:37;39.43;35.94;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:22:28;39.46;34.69;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:25:39;43.81;34.31;58.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:28:32;44.37;36.10;57.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:31:37;41.47;33.44;61.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:34:34;45.38;35.66;77.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:37:24;41.97;32.35;60.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:40:15;40.90;34.69;53.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:43:01;40.71;37.32;55.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:45:52;40.93;37.32;55.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:48:37;41.16;36.45;52.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:51:31;41.18;37.32;50.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:54:28;40.91;37.32;49.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T12:57:26;40.98;37.32;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:00:33;41.07;37.52;52.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:03:28;41.20;37.53;57.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:06:24;40.98;36.77;54.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:09:10;40.82;36.91;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:12:01;42.13;35.36;61.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:14:46;41.46;35.04;57.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:17:35;41.73;36.69;64.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:20:24;41.60;34.69;58.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:23:22;41.41;34.69;52.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:26:10;40.92;36.69;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:28:56;41.03;36.91;50.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:31:41;40.55;35.94;49.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:34:28;40.43;36.56;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:37:18;40.70;36.45;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:40:05;41.13;37.12;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:42:52;41.23;37.88;49.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:45:41;40.42;36.45;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:48:28;40.53;36.45;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:51:23;40.46;36.91;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-20T13:54:23;40.40;37.12;42.47;;
