sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28008;BME280;15333;50.010;20.020;2022-09-20T00:02:29;98499.00;;;8.52;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:05:34;98510.16;;;8.57;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:08:36;98503.88;;;8.58;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:11:37;98508.25;;;8.59;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:14:38;98506.31;;;8.61;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:17:38;98516.97;;;8.61;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:20:46;98521.44;;;8.60;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:23:48;98508.97;;;8.61;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:26:49;98516.53;;;8.67;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:29:51;98517.53;;;8.66;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:32:52;98516.31;;;8.70;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:35:53;98519.63;;;8.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:38:59;98519.63;;;8.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:42:00;98517.06;;;8.72;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:48:12;98512.44;;;8.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:51:20;98511.63;;;8.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:54:23;98512.44;;;8.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T00:57:25;98518.53;;;8.76;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:00:26;98517.78;;;8.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:03:29;98519.28;;;8.78;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:06:33;98514.56;;;8.82;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:09:34;98518.84;;;8.84;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:12:35;98517.13;;;8.83;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:15:41;98519.69;;;8.85;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:18:43;98516.16;;;8.84;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:21:47;98522.00;;;8.89;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:24:59;98514.53;;;8.94;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:28:05;98516.22;;;8.95;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:31:20;98510.38;;;8.90;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:37:43;98512.59;;;8.96;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:40:58;98514.53;;;8.94;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T01:56:51;98517.25;;;9.06;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:00:06;98524.53;;;9.03;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:13:32;98523.34;;;9.08;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:16:55;98530.25;;;9.10;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:20:14;98526.03;;;9.08;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:23:42;98525.16;;;9.07;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:27:20;98526.03;;;9.08;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:41:07;98532.22;;;9.08;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:44:17;98534.25;;;9.04;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:47:29;98545.66;;;9.07;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:50:55;98535.09;;;9.05;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:54:05;98545.88;;;9.03;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T02:57:20;98544.16;;;9.02;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T03:00:27;98551.22;;;9.03;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T03:03:56;98542.25;;;9.04;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T03:10:14;98556.09;;;9.10;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T03:13:42;98559.00;;;9.07;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T03:20:39;98553.44;;;9.10;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T03:58:33;98575.03;;;9.07;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:05:11;98577.91;;;9.03;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:08:59;98575.78;;;9.09;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:15:30;98589.84;;;9.11;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:18:57;98588.13;;;9.10;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:22:01;98600.78;;;9.08;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:25:14;98595.44;;;9.08;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:28:33;98593.94;;;9.03;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:31:42;98599.25;;;9.03;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:34:52;98603.75;;;9.03;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:38:18;98600.97;;;9.04;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T04:58:29;98605.25;;;9.07;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T05:01:39;98613.38;;;9.06;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T05:11:28;98618.91;;;9.15;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T05:14:43;98629.97;;;9.22;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T05:27:53;98633.81;;;9.30;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T05:30:58;98625.22;;;9.38;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T05:47:31;98643.19;;;9.36;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T05:50:43;98646.56;;;9.38;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T05:53:50;98640.28;;;9.39;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:00:21;98653.41;;;9.42;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:03:50;98653.41;;;9.42;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:17:49;98652.91;;;9.61;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:27:46;98657.97;;;9.76;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:30:52;98658.75;;;9.90;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:33:57;98662.41;;;9.89;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:37:08;98668.50;;;9.91;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:40:40;98672.63;;;9.95;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:44:02;98670.66;;;9.86;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:47:09;98677.19;;;9.81;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:50:15;98674.31;;;9.85;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:53:27;98683.19;;;9.85;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:56:30;98681.28;;;9.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T06:59:32;98682.78;;;9.78;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T07:02:33;98682.84;;;9.66;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T07:05:34;98689.66;;;9.70;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T07:08:35;98691.41;;;9.82;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T07:11:36;98697.50;;;9.84;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T07:14:37;98700.84;;;9.99;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T07:17:38;98703.94;;;10.29;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T07:20:39;98703.28;;;10.60;98.75
28008;BME280;15333;50.010;20.020;2022-09-20T07:23:41;98709.38;;;10.51;98.86
28008;BME280;15333;50.010;20.020;2022-09-20T07:26:56;98713.75;;;10.64;98.46
28008;BME280;15333;50.010;20.020;2022-09-20T07:29:57;98715.84;;;10.71;97.24
28008;BME280;15333;50.010;20.020;2022-09-20T07:32:58;98721.81;;;10.75;97.62
28008;BME280;15333;50.010;20.020;2022-09-20T07:36:00;98719.13;;;10.75;96.82
28008;BME280;15333;50.010;20.020;2022-09-20T07:39:01;98731.75;;;10.62;96.65
28008;BME280;15333;50.010;20.020;2022-09-20T07:42:02;98724.84;;;10.70;96.34
28008;BME280;15333;50.010;20.020;2022-09-20T07:45:06;98726.69;;;10.81;94.56
28008;BME280;15333;50.010;20.020;2022-09-20T07:48:07;98730.84;;;10.96;94.10
28008;BME280;15333;50.010;20.020;2022-09-20T07:51:11;98739.72;;;10.85;94.32
28008;BME280;15333;50.010;20.020;2022-09-20T07:54:13;98735.13;;;10.98;94.31
28008;BME280;15333;50.010;20.020;2022-09-20T07:57:14;98733.41;;;11.09;92.93
28008;BME280;15333;50.010;20.020;2022-09-20T08:00:15;98744.03;;;11.32;91.62
28008;BME280;15333;50.010;20.020;2022-09-20T08:03:15;98734.03;;;11.12;90.95
28008;BME280;15333;50.010;20.020;2022-09-20T08:06:17;98747.94;;;11.28;90.68
28008;BME280;15333;50.010;20.020;2022-09-20T08:09:18;98742.81;;;11.25;89.91
28008;BME280;15333;50.010;20.020;2022-09-20T08:12:19;98744.03;;;11.32;90.87
28008;BME280;15333;50.010;20.020;2022-09-20T08:15:20;98744.84;;;11.66;89.29
28008;BME280;15333;50.010;20.020;2022-09-20T08:18:20;98748.38;;;12.00;87.23
28008;BME280;15333;50.010;20.020;2022-09-20T08:21:22;98748.38;;;11.89;85.81
28008;BME280;15333;50.010;20.020;2022-09-20T08:24:24;98749.81;;;12.04;86.37
28008;BME280;15333;50.010;20.020;2022-09-20T08:27:26;98748.50;;;11.99;86.25
28008;BME280;15333;50.010;20.020;2022-09-20T08:30:27;98754.66;;;12.22;84.16
28008;BME280;15333;50.010;20.020;2022-09-20T08:33:29;98756.19;;;11.81;84.55
28008;BME280;15333;50.010;20.020;2022-09-20T08:36:31;98756.38;;;12.11;84.45
28008;BME280;15333;50.010;20.020;2022-09-20T08:39:32;98751.81;;;11.91;83.96
28008;BME280;15333;50.010;20.020;2022-09-20T08:42:34;98763.69;;;12.21;83.98
28008;BME280;15333;50.010;20.020;2022-09-20T08:45:38;98760.03;;;12.22;81.35
28008;BME280;15333;50.010;20.020;2022-09-20T08:48:40;98756.78;;;12.39;80.29
28008;BME280;15333;50.010;20.020;2022-09-20T08:51:41;98767.50;;;11.96;82.67
28008;BME280;15333;50.010;20.020;2022-09-20T08:54:42;98770.88;;;12.09;83.82
28008;BME280;15333;50.010;20.020;2022-09-20T08:57:48;98764.91;;;12.16;84.10
28008;BME280;15333;50.010;20.020;2022-09-20T09:00:49;98770.69;;;11.67;84.42
28008;BME280;15333;50.010;20.020;2022-09-20T09:03:51;98763.78;;;11.65;84.68
28008;BME280;15333;50.010;20.020;2022-09-20T09:06:52;98766.47;;;11.76;83.89
28008;BME280;15333;50.010;20.020;2022-09-20T09:09:54;98760.66;;;12.03;82.09
28008;BME280;15333;50.010;20.020;2022-09-20T09:12:56;98760.44;;;12.38;81.59
28008;BME280;15333;50.010;20.020;2022-09-20T09:16:00;98751.91;;;12.33;80.89
28008;BME280;15333;50.010;20.020;2022-09-20T09:19:41;98760.38;;;12.28;79.55
28008;BME280;15333;50.010;20.020;2022-09-20T09:22:44;98752.06;;;12.52;78.68
28008;BME280;15333;50.010;20.020;2022-09-20T09:25:45;98748.63;;;12.82;79.02
28008;BME280;15333;50.010;20.020;2022-09-20T09:29:07;98744.44;;;12.89;76.88
28008;BME280;15333;50.010;20.020;2022-09-20T09:32:28;98744.56;;;12.67;76.74
28008;BME280;15333;50.010;20.020;2022-09-20T09:35:30;98749.72;;;12.79;76.54
28008;BME280;15333;50.010;20.020;2022-09-20T09:38:38;98744.13;;;12.62;78.50
28008;BME280;15333;50.010;20.020;2022-09-20T09:41:39;98736.84;;;12.73;78.52
28008;BME280;15333;50.010;20.020;2022-09-20T09:44:40;98733.25;;;12.63;77.95
28008;BME280;15333;50.010;20.020;2022-09-20T09:47:41;98734.75;;;12.77;78.33
28008;BME280;15333;50.010;20.020;2022-09-20T09:50:43;98734.41;;;13.12;77.30
28008;BME280;15333;50.010;20.020;2022-09-20T09:53:45;98746.00;;;13.12;73.80
28008;BME280;15333;50.010;20.020;2022-09-20T10:00:18;98727.41;;;13.20;73.45
28008;BME280;15333;50.010;20.020;2022-09-20T10:03:28;98723.59;;;13.53;73.70
28008;BME280;15333;50.010;20.020;2022-09-20T10:06:47;98715.91;;;13.89;69.84
28008;BME280;15333;50.010;20.020;2022-09-20T10:19:55;98729.41;;;14.27;68.83
28008;BME280;15333;50.010;20.020;2022-09-20T10:30:18;98749.38;;;11.55;87.55
28008;BME280;15333;50.010;20.020;2022-09-20T10:33:46;98745.78;;;10.76;92.99
28008;BME280;15333;50.010;20.020;2022-09-20T10:36:54;98745.41;;;10.35;93.24
28008;BME280;15333;50.010;20.020;2022-09-20T10:43:11;98745.09;;;10.03;95.94
28008;BME280;15333;50.010;20.020;2022-09-20T10:46:32;98758.41;;;9.92;95.21
28008;BME280;15333;50.010;20.020;2022-09-20T10:56:11;98751.72;;;9.37;95.32
28008;BME280;15333;50.010;20.020;2022-09-20T10:59:48;98759.38;;;9.54;98.01
28008;BME280;15333;50.010;20.020;2022-09-20T11:06:17;98771.50;;;9.83;99.83
28008;BME280;15333;50.010;20.020;2022-09-20T11:09:26;98761.38;;;10.00;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T11:16:08;98761.94;;;10.16;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T11:19:25;98756.81;;;10.26;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T11:22:39;98754.22;;;10.24;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T11:25:55;98759.94;;;10.43;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T11:29:32;98747.63;;;10.76;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T11:32:55;98750.59;;;11.17;99.35
28008;BME280;15333;50.010;20.020;2022-09-20T11:36:05;98749.75;;;11.50;98.37
28008;BME280;15333;50.010;20.020;2022-09-20T11:42:22;98755.00;;;11.74;92.54
28008;BME280;15333;50.010;20.020;2022-09-20T11:45:25;98739.31;;;12.01;86.93
28008;BME280;15333;50.010;20.020;2022-09-20T11:48:57;98738.72;;;12.41;85.17
28008;BME280;15333;50.010;20.020;2022-09-20T11:58:49;98738.63;;;12.63;76.85
28008;BME280;15333;50.010;20.020;2022-09-20T12:01:54;98735.44;;;12.58;81.69
28008;BME280;15333;50.010;20.020;2022-09-20T12:04:56;98738.00;;;12.60;81.52
28008;BME280;15333;50.010;20.020;2022-09-20T12:08:01;98746.78;;;12.62;81.55
28008;BME280;15333;50.010;20.020;2022-09-20T12:14:16;98747.91;;;12.80;81.88
28008;BME280;15333;50.010;20.020;2022-09-20T12:24:16;98746.38;;;12.13;79.11
28008;BME280;15333;50.010;20.020;2022-09-20T12:30:30;98739.56;;;12.09;79.10
28008;BME280;15333;50.010;20.020;2022-09-20T12:40:15;98739.38;;;12.95;73.50
28008;BME280;15333;50.010;20.020;2022-09-20T12:43:18;98741.00;;;13.49;70.66
28008;BME280;15333;50.010;20.020;2022-09-20T12:46:42;98737.66;;;13.36;71.36
28008;BME280;15333;50.010;20.020;2022-09-20T12:49:56;98732.63;;;13.43;72.22
28008;BME280;15333;50.010;20.020;2022-09-20T12:53:17;98725.34;;;13.64;71.40
28008;BME280;15333;50.010;20.020;2022-09-20T12:56:20;98732.31;;;13.46;70.94
28008;BME280;15333;50.010;20.020;2022-09-20T12:59:26;98729.94;;;13.52;71.08
28008;BME280;15333;50.010;20.020;2022-09-20T13:09:08;98732.38;;;13.55;68.49
28008;BME280;15333;50.010;20.020;2022-09-20T13:12:09;98728.91;;;13.34;68.72
28008;BME280;15333;50.010;20.020;2022-09-20T13:15:17;98739.28;;;13.48;67.94
28008;BME280;15333;50.010;20.020;2022-09-20T13:18:19;98742.50;;;13.42;67.12
28008;BME280;15333;50.010;20.020;2022-09-20T13:21:22;98738.31;;;13.08;67.78
28008;BME280;15333;50.010;20.020;2022-09-20T13:24:25;98756.69;;;13.03;69.63
28008;BME280;15333;50.010;20.020;2022-09-20T13:27:32;98758.38;;;12.62;71.94
28008;BME280;15333;50.010;20.020;2022-09-20T13:30:34;98753.88;;;12.31;73.17
28008;BME280;15333;50.010;20.020;2022-09-20T13:33:35;98766.13;;;12.12;75.77
28008;BME280;15333;50.010;20.020;2022-09-20T13:36:36;98764.25;;;11.92;70.38
28008;BME280;15333;50.010;20.020;2022-09-20T13:39:38;98765.22;;;11.80;72.30
28008;BME280;15333;50.010;20.020;2022-09-20T13:42:40;98765.22;;;11.80;73.42
28008;BME280;15333;50.010;20.020;2022-09-20T13:45:42;98766.19;;;11.90;71.51
28008;BME280;15333;50.010;20.020;2022-09-20T13:48:47;98771.50;;;12.12;72.29
28008;BME280;15333;50.010;20.020;2022-09-20T13:51:52;98759.50;;;12.28;72.48
28008;BME280;15333;50.010;20.020;2022-09-20T13:54:53;98763.59;;;12.43;72.98
28008;BME280;15333;50.010;20.020;2022-09-20T13:57:56;98759.34;;;12.40;70.96
28008;BME280;15333;50.010;20.020;2022-09-20T14:01:00;98765.56;;;12.41;70.25
28008;BME280;15333;50.010;20.020;2022-09-20T14:04:17;98761.97;;;12.20;70.26
28008;BME280;15333;50.010;20.020;2022-09-20T14:07:22;98762.78;;;11.88;70.50
28008;BME280;15333;50.010;20.020;2022-09-20T14:10:35;98760.81;;;11.90;71.69
28008;BME280;15333;50.010;20.020;2022-09-20T14:13:39;98764.75;;;11.86;72.53
28008;BME280;15333;50.010;20.020;2022-09-20T14:16:42;98765.47;;;11.77;72.67
28008;BME280;15333;50.010;20.020;2022-09-20T14:19:47;98773.16;;;11.82;71.05
28008;BME280;15333;50.010;20.020;2022-09-20T14:22:49;98763.84;;;11.97;71.53
28008;BME280;15333;50.010;20.020;2022-09-20T14:29:28;98766.88;;;12.14;73.04
28008;BME280;15333;50.010;20.020;2022-09-20T14:32:37;98774.16;;;12.24;72.21
28008;BME280;15333;50.010;20.020;2022-09-20T14:35:45;98777.31;;;12.29;73.18
28008;BME280;15333;50.010;20.020;2022-09-20T14:38:51;98774.81;;;12.37;73.18
28008;BME280;15333;50.010;20.020;2022-09-20T14:41:53;98775.03;;;12.56;73.87
28008;BME280;15333;50.010;20.020;2022-09-20T14:44:55;98776.03;;;12.76;75.30
28008;BME280;15333;50.010;20.020;2022-09-20T14:47:59;98780.34;;;12.88;73.93
28008;BME280;15333;50.010;20.020;2022-09-20T14:54:27;98775.94;;;12.66;74.85
28008;BME280;15333;50.010;20.020;2022-09-20T14:57:29;98781.81;;;12.60;75.81
28008;BME280;15333;50.010;20.020;2022-09-20T15:00:55;98790.69;;;12.40;73.90
28008;BME280;15333;50.010;20.020;2022-09-20T15:03:57;98793.72;;;12.14;77.11
28008;BME280;15333;50.010;20.020;2022-09-20T15:07:00;98791.16;;;12.02;77.53
28008;BME280;15333;50.010;20.020;2022-09-20T15:10:02;98794.09;;;11.99;78.88
28008;BME280;15333;50.010;20.020;2022-09-20T15:13:07;98800.31;;;11.99;79.61
28008;BME280;15333;50.010;20.020;2022-09-20T15:16:11;98795.22;;;11.85;79.83
28008;BME280;15333;50.010;20.020;2022-09-20T15:19:12;98805.53;;;11.67;80.89
28008;BME280;15333;50.010;20.020;2022-09-20T15:22:14;98804.31;;;11.60;81.39
28008;BME280;15333;50.010;20.020;2022-09-20T15:25:18;98804.44;;;11.59;82.61
28008;BME280;15333;50.010;20.020;2022-09-20T15:28:20;98809.56;;;11.62;82.52
28008;BME280;15333;50.010;20.020;2022-09-20T15:31:21;98817.38;;;11.65;82.56
28008;BME280;15333;50.010;20.020;2022-09-20T15:34:22;98813.84;;;11.64;79.95
28008;BME280;15333;50.010;20.020;2022-09-20T15:37:23;98808.34;;;11.55;80.28
28008;BME280;15333;50.010;20.020;2022-09-20T15:40:23;98813.56;;;11.45;80.82
28008;BME280;15333;50.010;20.020;2022-09-20T15:43:24;98819.41;;;11.39;79.30
28008;BME280;15333;50.010;20.020;2022-09-20T15:46:27;98827.94;;;11.44;77.53
28008;BME280;15333;50.010;20.020;2022-09-20T15:49:28;98829.56;;;11.58;75.95
28008;BME280;15333;50.010;20.020;2022-09-20T15:52:38;98826.03;;;11.68;75.83
28008;BME280;15333;50.010;20.020;2022-09-20T15:55:41;98828.31;;;11.73;75.88
28008;BME280;15333;50.010;20.020;2022-09-20T15:58:44;98837.81;;;11.66;78.66
28008;BME280;15333;50.010;20.020;2022-09-20T16:01:46;98830.78;;;11.43;80.93
28008;BME280;15333;50.010;20.020;2022-09-20T16:04:47;98826.34;;;11.30;81.79
28008;BME280;15333;50.010;20.020;2022-09-20T16:07:50;98821.47;;;11.24;83.75
28008;BME280;15333;50.010;20.020;2022-09-20T16:10:58;98828.31;;;11.28;82.61
28008;BME280;15333;50.010;20.020;2022-09-20T16:13:59;98837.06;;;11.19;83.26
28008;BME280;15333;50.010;20.020;2022-09-20T16:17:01;98846.09;;;10.94;83.95
28008;BME280;15333;50.010;20.020;2022-09-20T16:20:02;98842.53;;;10.83;84.54
28008;BME280;15333;50.010;20.020;2022-09-20T16:23:03;98843.88;;;10.77;86.36
28008;BME280;15333;50.010;20.020;2022-09-20T16:26:05;98853.03;;;10.62;85.65
28008;BME280;15333;50.010;20.020;2022-09-20T16:29:06;98857.66;;;10.60;85.97
28008;BME280;15333;50.010;20.020;2022-09-20T16:32:07;98864.50;;;10.64;85.63
28008;BME280;15333;50.010;20.020;2022-09-20T16:35:08;98877.50;;;10.57;86.11
28008;BME280;15333;50.010;20.020;2022-09-20T16:38:09;98882.94;;;10.56;86.08
28008;BME280;15333;50.010;20.020;2022-09-20T16:41:10;98882.94;;;10.56;86.59
28008;BME280;15333;50.010;20.020;2022-09-20T16:44:11;98882.53;;;10.49;87.28
28008;BME280;15333;50.010;20.020;2022-09-20T16:47:14;98884.41;;;10.36;88.67
28008;BME280;15333;50.010;20.020;2022-09-20T16:50:21;98885.84;;;10.29;90.41
28008;BME280;15333;50.010;20.020;2022-09-20T16:53:22;98881.16;;;10.20;91.74
28008;BME280;15333;50.010;20.020;2022-09-20T16:56:30;98889.59;;;10.14;93.51
28008;BME280;15333;50.010;20.020;2022-09-20T16:59:33;98891.00;;;10.07;94.66
28008;BME280;15333;50.010;20.020;2022-09-20T17:02:34;98884.13;;;10.03;95.96
28008;BME280;15333;50.010;20.020;2022-09-20T17:05:35;98894.84;;;10.03;95.96
28008;BME280;15333;50.010;20.020;2022-09-20T17:08:37;98907.69;;;9.98;97.77
28008;BME280;15333;50.010;20.020;2022-09-20T17:11:42;98913.88;;;9.98;97.47
28008;BME280;15333;50.010;20.020;2022-09-20T17:14:45;98921.81;;;10.00;96.70
28008;BME280;15333;50.010;20.020;2022-09-20T17:17:45;98922.66;;;10.00;96.78
28008;BME280;15333;50.010;20.020;2022-09-20T17:20:46;98931.22;;;9.93;97.87
28008;BME280;15333;50.010;20.020;2022-09-20T17:23:50;98929.50;;;9.92;98.39
28008;BME280;15333;50.010;20.020;2022-09-20T17:26:54;98935.91;;;9.89;98.37
28008;BME280;15333;50.010;20.020;2022-09-20T17:29:55;98941.38;;;9.88;98.14
28008;BME280;15333;50.010;20.020;2022-09-20T17:32:56;98944.28;;;9.85;99.08
28008;BME280;15333;50.010;20.020;2022-09-20T17:35:57;98946.63;;;9.76;99.42
28008;BME280;15333;50.010;20.020;2022-09-20T17:39:01;98947.06;;;9.70;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T17:42:03;98948.97;;;9.68;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T17:45:04;98954.53;;;9.65;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T17:48:05;98952.59;;;9.67;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T17:51:09;98945.34;;;9.69;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T17:54:12;98943.63;;;9.68;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T17:57:13;98954.31;;;9.68;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:00:14;98952.41;;;9.70;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:03:16;98955.81;;;9.72;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:06:24;98956.56;;;9.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:09:25;98958.38;;;9.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:12:27;98958.28;;;9.75;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:15:30;98962.84;;;9.73;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:18:32;98961.16;;;9.72;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:21:34;98967.56;;;9.70;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:24:35;98969.91;;;9.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:27:36;98970.34;;;9.68;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:30:38;98970.34;;;9.68;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:33:39;98975.06;;;9.65;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:36:42;98978.69;;;9.64;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:39:44;98988.09;;;9.57;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:42:45;98987.00;;;9.59;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:45:50;98992.78;;;9.53;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:48:55;99007.63;;;9.45;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:51:57;99005.16;;;9.41;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:54:58;99016.88;;;9.39;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T18:57:59;99017.84;;;9.38;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:08:15;99019.22;;;9.31;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:11:26;99021.16;;;9.29;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:22:16;99030.72;;;9.19;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:25:19;99028.28;;;9.16;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:28:23;99026.47;;;9.16;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:31:25;99033.03;;;9.11;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:34:28;99031.53;;;9.07;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:37:45;99025.53;;;9.03;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:50:38;99031.22;;;8.84;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:53:41;99036.94;;;8.78;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T19:59:48;99042.59;;;8.74;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T20:02:50;99041.91;;;8.70;100.00
28008;BME280;15333;50.010;20.020;2022-09-20T20:06:03;99035.81;;;8.68;100.00
