sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73974;BME280;62336;-26.094;27.994;2022-09-20T00:00:00;84651.84;;;26.95;11.75
73974;BME280;62336;-26.094;27.994;2022-09-20T00:02:25;84657.20;;;27.04;11.95
73974;BME280;62336;-26.094;27.994;2022-09-20T00:04:50;84658.31;;;26.76;11.85
73974;BME280;62336;-26.094;27.994;2022-09-20T02:12:30;84679.69;;;13.93;38.60
73974;BME280;62336;-26.094;27.994;2022-09-20T02:14:52;84668.38;;;16.56;33.33
73974;BME280;62336;-26.094;27.994;2022-09-20T02:17:13;84670.56;;;18.55;29.61
73974;BME280;62336;-26.094;27.994;2022-09-20T02:22:13;84655.80;;;21.01;24.76
73974;BME280;62336;-26.094;27.994;2022-09-20T02:24:32;84639.68;;;21.72;22.78
73974;BME280;62336;-26.094;27.994;2022-09-20T02:27:04;84648.24;;;22.42;21.86
73974;BME280;62336;-26.094;27.994;2022-09-20T02:29:28;84654.51;;;22.90;21.25
73974;BME280;62336;-26.094;27.994;2022-09-20T02:31:59;84652.23;;;23.27;21.31
73974;BME280;62336;-26.094;27.994;2022-09-20T02:36:40;84647.84;;;23.76;20.18
73974;BME280;62336;-26.094;27.994;2022-09-20T02:39:05;84647.37;;;23.65;20.08
73974;BME280;62336;-26.094;27.994;2022-09-20T02:43:55;84650.67;;;24.08;19.60
73974;BME280;62336;-26.094;27.994;2022-09-20T02:46:21;84648.13;;;24.72;19.35
73974;BME280;62336;-26.094;27.994;2022-09-20T02:48:46;84650.39;;;24.33;19.26
73974;BME280;62336;-26.094;27.994;2022-09-20T02:51:13;84653.39;;;24.45;19.21
73974;BME280;62336;-26.094;27.994;2022-09-20T02:53:40;84659.45;;;24.62;19.26
73974;BME280;62336;-26.094;27.994;2022-09-20T02:56:02;84659.15;;;24.16;19.32
73974;BME280;62336;-26.094;27.994;2022-09-20T02:58:29;84655.84;;;24.54;19.65
73974;BME280;62336;-26.094;27.994;2022-09-20T03:00:53;84656.20;;;24.27;19.78
73974;BME280;62336;-26.094;27.994;2022-09-20T03:03:20;84655.95;;;24.00;19.74
73974;BME280;62336;-26.094;27.994;2022-09-20T03:05:46;84661.63;;;24.28;19.52
73974;BME280;62336;-26.094;27.994;2022-09-20T03:08:13;84660.61;;;24.31;19.38
73974;BME280;62336;-26.094;27.994;2022-09-20T03:10:36;84658.84;;;24.29;19.39
73974;BME280;62336;-26.094;27.994;2022-09-20T03:13:09;84658.22;;;24.09;19.98
73974;BME280;62336;-26.094;27.994;2022-09-20T03:15:28;84663.86;;;24.69;19.42
73974;BME280;62336;-26.094;27.994;2022-09-20T03:17:50;84662.15;;;24.39;19.66
73974;BME280;62336;-26.094;27.994;2022-09-20T03:20:21;84663.39;;;24.21;19.69
73974;BME280;62336;-26.094;27.994;2022-09-20T03:22:44;84668.44;;;24.15;19.53
73974;BME280;62336;-26.094;27.994;2022-09-20T03:25:17;84667.99;;;24.20;19.45
73974;BME280;62336;-26.094;27.994;2022-09-20T03:27:32;84667.51;;;24.32;20.12
73974;BME280;62336;-26.094;27.994;2022-09-20T03:30:03;84667.47;;;24.21;19.93
73974;BME280;62336;-26.094;27.994;2022-09-20T03:32:31;84665.11;;;24.37;19.74
73974;BME280;62336;-26.094;27.994;2022-09-20T03:34:52;84662.47;;;23.85;19.57
73974;BME280;62336;-26.094;27.994;2022-09-20T03:37:22;84665.54;;;24.37;19.58
73974;BME280;62336;-26.094;27.994;2022-09-20T03:39:49;84666.96;;;24.18;19.67
73974;BME280;62336;-26.094;27.994;2022-09-20T03:42:11;84663.38;;;24.22;19.65
73974;BME280;62336;-26.094;27.994;2022-09-20T03:44:38;84666.22;;;24.67;19.46
73974;BME280;62336;-26.094;27.994;2022-09-20T03:46:54;84667.12;;;23.84;19.65
73974;BME280;62336;-26.094;27.994;2022-09-20T03:51:47;84673.31;;;23.62;19.89
73974;BME280;62336;-26.094;27.994;2022-09-20T03:54:28;84669.75;;;23.76;19.81
73974;BME280;62336;-26.094;27.994;2022-09-20T03:56:41;84673.19;;;24.04;19.96
73974;BME280;62336;-26.094;27.994;2022-09-20T03:59:11;84689.55;;;24.22;19.86
73974;BME280;62336;-26.094;27.994;2022-09-20T04:01:36;84677.73;;;23.48;20.22
73974;BME280;62336;-26.094;27.994;2022-09-20T04:03:53;84695.27;;;24.16;20.32
73974;BME280;62336;-26.094;27.994;2022-09-20T04:08:53;84691.08;;;23.85;20.53
73974;BME280;62336;-26.094;27.994;2022-09-20T04:11:07;84697.06;;;24.05;20.32
73974;BME280;62336;-26.094;27.994;2022-09-20T04:13:35;84701.12;;;23.50;20.30
73974;BME280;62336;-26.094;27.994;2022-09-20T04:16:06;84709.73;;;23.83;20.40
73974;BME280;62336;-26.094;27.994;2022-09-20T04:18:26;84710.73;;;24.00;20.29
73974;BME280;62336;-26.094;27.994;2022-09-20T04:20:49;84711.64;;;24.08;20.28
73974;BME280;62336;-26.094;27.994;2022-09-20T04:23:20;84715.86;;;24.02;20.57
73974;BME280;62336;-26.094;27.994;2022-09-20T04:25:39;84702.80;;;23.83;20.55
73974;BME280;62336;-26.094;27.994;2022-09-20T04:28:10;84718.25;;;23.79;20.84
73974;BME280;62336;-26.094;27.994;2022-09-20T04:30:30;84704.00;;;23.66;20.52
73974;BME280;62336;-26.094;27.994;2022-09-20T04:32:58;84693.59;;;23.68;21.01
73974;BME280;62336;-26.094;27.994;2022-09-20T04:35:32;84720.92;;;23.69;20.92
73974;BME280;62336;-26.094;27.994;2022-09-20T04:37:44;84686.21;;;23.65;21.01
73974;BME280;62336;-26.094;27.994;2022-09-20T04:40:18;84706.43;;;24.06;20.75
73974;BME280;62336;-26.094;27.994;2022-09-20T04:59:39;84711.58;;;24.14;20.72
73974;BME280;62336;-26.094;27.994;2022-09-20T05:06:59;84713.85;;;23.85;20.67
73974;BME280;62336;-26.094;27.994;2022-09-20T05:09:22;84708.55;;;24.05;20.64
73974;BME280;62336;-26.094;27.994;2022-09-20T05:11:48;84716.90;;;24.16;20.62
73974;BME280;62336;-26.094;27.994;2022-09-20T05:16:41;84719.53;;;23.81;20.57
73974;BME280;62336;-26.094;27.994;2022-09-20T05:19:06;84717.23;;;24.06;20.88
73974;BME280;62336;-26.094;27.994;2022-09-20T05:24:00;84730.30;;;23.82;20.72
73974;BME280;62336;-26.094;27.994;2022-09-20T05:26:14;84735.53;;;23.94;21.11
73974;BME280;62336;-26.094;27.994;2022-09-20T05:28:43;84738.26;;;24.39;20.74
73974;BME280;62336;-26.094;27.994;2022-09-20T05:31:05;84735.72;;;23.98;20.78
73974;BME280;62336;-26.094;27.994;2022-09-20T05:33:31;84736.23;;;24.33;20.35
73974;BME280;62336;-26.094;27.994;2022-09-20T05:36:00;84742.57;;;24.69;20.38
73974;BME280;62336;-26.094;27.994;2022-09-20T05:38:23;84743.81;;;24.62;20.33
73974;BME280;62336;-26.094;27.994;2022-09-20T05:43:11;84753.18;;;25.19;19.72
73974;BME280;62336;-26.094;27.994;2022-09-20T05:48:09;84761.39;;;25.07;19.74
73974;BME280;62336;-26.094;27.994;2022-09-20T05:52:55;84756.00;;;25.35;19.40
73974;BME280;62336;-26.094;27.994;2022-09-20T05:57:55;84757.87;;;25.82;19.13
73974;BME280;62336;-26.094;27.994;2022-09-20T06:00:10;84757.07;;;26.26;18.80
73974;BME280;62336;-26.094;27.994;2022-09-20T06:02:40;84769.87;;;25.88;18.97
73974;BME280;62336;-26.094;27.994;2022-09-20T06:05:02;84766.36;;;26.37;18.44
73974;BME280;62336;-26.094;27.994;2022-09-20T06:07:33;84775.30;;;26.30;18.35
73974;BME280;62336;-26.094;27.994;2022-09-20T06:12:29;84777.76;;;26.53;17.87
73974;BME280;62336;-26.094;27.994;2022-09-20T06:14:46;84770.35;;;26.69;17.61
73974;BME280;62336;-26.094;27.994;2022-09-20T06:17:15;84766.21;;;26.94;17.61
73974;BME280;62336;-26.094;27.994;2022-09-20T06:19:38;84768.54;;;27.11;17.57
73974;BME280;62336;-26.094;27.994;2022-09-20T06:22:00;84765.79;;;27.07;17.45
73974;BME280;62336;-26.094;27.994;2022-09-20T06:24:34;84765.36;;;27.15;17.31
73974;BME280;62336;-26.094;27.994;2022-09-20T06:26:50;84774.18;;;27.25;17.23
73974;BME280;62336;-26.094;27.994;2022-09-20T06:29:13;84778.06;;;27.10;17.48
73974;BME280;62336;-26.094;27.994;2022-09-20T06:31:38;84771.63;;;27.63;17.38
73974;BME280;62336;-26.094;27.994;2022-09-20T06:34:06;84772.37;;;27.97;17.05
73974;BME280;62336;-26.094;27.994;2022-09-20T06:36:32;84768.94;;;28.13;16.93
73974;BME280;62336;-26.094;27.994;2022-09-20T06:39:01;84768.30;;;28.45;16.84
73974;BME280;62336;-26.094;27.994;2022-09-20T06:41:20;84773.08;;;28.40;16.94
73974;BME280;62336;-26.094;27.994;2022-09-20T06:43:46;84774.34;;;28.64;16.76
73974;BME280;62336;-26.094;27.994;2022-09-20T06:46:11;84779.01;;;28.59;16.55
73974;BME280;62336;-26.094;27.994;2022-09-20T06:48:37;84783.13;;;28.45;16.41
73974;BME280;62336;-26.094;27.994;2022-09-20T06:51:02;84785.01;;;28.58;16.45
73974;BME280;62336;-26.094;27.994;2022-09-20T06:53:30;84785.49;;;28.45;16.43
73974;BME280;62336;-26.094;27.994;2022-09-20T06:55:53;84780.90;;;28.75;15.83
73974;BME280;62336;-26.094;27.994;2022-09-20T06:58:19;84781.76;;;28.90;15.71
73974;BME280;62336;-26.094;27.994;2022-09-20T07:00:45;84789.15;;;29.02;15.76
73974;BME280;62336;-26.094;27.994;2022-09-20T07:03:10;84790.82;;;29.08;15.55
73974;BME280;62336;-26.094;27.994;2022-09-20T07:05:36;84790.12;;;28.87;15.32
73974;BME280;62336;-26.094;27.994;2022-09-20T07:08:02;84786.65;;;29.33;15.04
73974;BME280;62336;-26.094;27.994;2022-09-20T07:10:28;84790.97;;;29.53;15.39
73974;BME280;62336;-26.094;27.994;2022-09-20T07:12:55;84795.16;;;29.13;15.43
73974;BME280;62336;-26.094;27.994;2022-09-20T07:15:18;84789.22;;;29.34;15.26
73974;BME280;62336;-26.094;27.994;2022-09-20T07:17:44;84789.72;;;29.36;14.95
73974;BME280;62336;-26.094;27.994;2022-09-20T07:20:09;84789.12;;;29.38;14.85
73974;BME280;62336;-26.094;27.994;2022-09-20T07:22:34;84789.94;;;29.86;14.11
73974;BME280;62336;-26.094;27.994;2022-09-20T07:24:59;84785.64;;;29.25;14.51
73974;BME280;62336;-26.094;27.994;2022-09-20T07:27:24;84786.16;;;29.43;14.62
73974;BME280;62336;-26.094;27.994;2022-09-20T07:29:51;84785.89;;;29.73;14.59
73974;BME280;62336;-26.094;27.994;2022-09-20T07:32:16;84786.94;;;30.02;13.96
73974;BME280;62336;-26.094;27.994;2022-09-20T07:34:41;84783.14;;;30.18;13.60
73974;BME280;62336;-26.094;27.994;2022-09-20T07:37:06;84783.31;;;29.85;13.40
73974;BME280;62336;-26.094;27.994;2022-09-20T07:39:31;84781.06;;;30.28;13.33
73974;BME280;62336;-26.094;27.994;2022-09-20T07:41:57;84781.56;;;29.81;13.72
73974;BME280;62336;-26.094;27.994;2022-09-20T07:44:23;84779.89;;;29.90;13.59
73974;BME280;62336;-26.094;27.994;2022-09-20T07:46:48;84784.10;;;30.66;13.17
73974;BME280;62336;-26.094;27.994;2022-09-20T07:49:13;84786.60;;;30.88;13.12
73974;BME280;62336;-26.094;27.994;2022-09-20T07:51:39;84784.16;;;30.62;13.32
73974;BME280;62336;-26.094;27.994;2022-09-20T07:54:04;84785.86;;;30.97;13.09
73974;BME280;62336;-26.094;27.994;2022-09-20T07:56:30;84786.96;;;30.59;12.94
73974;BME280;62336;-26.094;27.994;2022-09-20T07:58:55;84785.11;;;30.79;12.91
73974;BME280;62336;-26.094;27.994;2022-09-20T08:01:21;84782.44;;;30.88;12.83
73974;BME280;62336;-26.094;27.994;2022-09-20T08:04:57;84782.24;;;28.86;14.41
73974;BME280;62336;-26.094;27.994;2022-09-20T08:07:23;84774.98;;;30.16;13.77
73974;BME280;62336;-26.094;27.994;2022-09-20T08:09:47;84770.58;;;30.07;13.10
73974;BME280;62336;-26.094;27.994;2022-09-20T08:12:13;84769.13;;;30.49;13.13
73974;BME280;62336;-26.094;27.994;2022-09-20T08:14:39;84767.89;;;30.87;12.94
73974;BME280;62336;-26.094;27.994;2022-09-20T08:17:04;84764.37;;;31.49;12.86
73974;BME280;62336;-26.094;27.994;2022-09-20T08:19:29;84764.38;;;31.13;12.48
73974;BME280;62336;-26.094;27.994;2022-09-20T08:21:55;84769.61;;;31.90;11.76
73974;BME280;62336;-26.094;27.994;2022-09-20T08:24:20;84770.17;;;32.16;11.64
73974;BME280;62336;-26.094;27.994;2022-09-20T08:26:46;84767.21;;;31.21;11.80
73974;BME280;62336;-26.094;27.994;2022-09-20T08:29:12;84764.86;;;31.88;12.14
73974;BME280;62336;-26.094;27.994;2022-09-20T08:31:38;84762.73;;;31.95;11.53
73974;BME280;62336;-26.094;27.994;2022-09-20T08:34:02;84757.70;;;32.64;11.54
73974;BME280;62336;-26.094;27.994;2022-09-20T08:36:27;84751.33;;;33.02;11.00
73974;BME280;62336;-26.094;27.994;2022-09-20T08:38:53;84753.91;;;33.25;11.30
73974;BME280;62336;-26.094;27.994;2022-09-20T08:41:21;84754.57;;;33.36;10.76
73974;BME280;62336;-26.094;27.994;2022-09-20T08:43:47;84753.91;;;32.82;10.95
73974;BME280;62336;-26.094;27.994;2022-09-20T08:46:14;84754.13;;;32.75;11.42
73974;BME280;62336;-26.094;27.994;2022-09-20T08:48:34;84750.55;;;33.16;10.46
73974;BME280;62336;-26.094;27.994;2022-09-20T08:51:00;84746.99;;;32.62;10.67
73974;BME280;62336;-26.094;27.994;2022-09-20T08:53:25;84746.67;;;32.98;10.44
73974;BME280;62336;-26.094;27.994;2022-09-20T08:55:50;84744.04;;;32.48;10.33
73974;BME280;62336;-26.094;27.994;2022-09-20T08:58:15;84740.20;;;32.70;10.43
73974;BME280;62336;-26.094;27.994;2022-09-20T09:00:44;84738.84;;;32.56;9.89
73974;BME280;62336;-26.094;27.994;2022-09-20T09:03:11;84739.29;;;32.92;10.04
73974;BME280;62336;-26.094;27.994;2022-09-20T09:05:35;84739.33;;;33.30;9.99
73974;BME280;62336;-26.094;27.994;2022-09-20T09:07:57;84739.83;;;33.39;9.43
73974;BME280;62336;-26.094;27.994;2022-09-20T09:10:23;84734.33;;;33.25;9.89
73974;BME280;62336;-26.094;27.994;2022-09-20T09:12:48;84731.84;;;33.10;9.75
73974;BME280;62336;-26.094;27.994;2022-09-20T09:15:23;84728.87;;;33.86;9.19
73974;BME280;62336;-26.094;27.994;2022-09-20T09:17:39;84726.64;;;34.04;9.45
73974;BME280;62336;-26.094;27.994;2022-09-20T09:20:15;84726.33;;;34.31;9.33
73974;BME280;62336;-26.094;27.994;2022-09-20T09:22:31;84723.44;;;33.85;9.40
73974;BME280;62336;-26.094;27.994;2022-09-20T09:25:06;84715.33;;;34.00;8.68
73974;BME280;62336;-26.094;27.994;2022-09-20T09:27:21;84715.72;;;34.66;8.32
73974;BME280;62336;-26.094;27.994;2022-09-20T09:29:49;84713.65;;;34.27;7.95
73974;BME280;62336;-26.094;27.994;2022-09-20T09:32:21;84712.57;;;34.21;8.24
73974;BME280;62336;-26.094;27.994;2022-09-20T09:34:36;84710.50;;;33.84;7.78
73974;BME280;62336;-26.094;27.994;2022-09-20T09:37:02;84707.74;;;34.01;7.50
73974;BME280;62336;-26.094;27.994;2022-09-20T09:39:30;84704.47;;;33.22;8.02
73974;BME280;62336;-26.094;27.994;2022-09-20T09:41:54;84703.18;;;33.74;8.14
73974;BME280;62336;-26.094;27.994;2022-09-20T09:44:23;84698.60;;;33.49;7.65
73974;BME280;62336;-26.094;27.994;2022-09-20T09:46:44;84698.16;;;34.08;7.52
73974;BME280;62336;-26.094;27.994;2022-09-20T09:49:14;84693.91;;;33.80;8.07
73974;BME280;62336;-26.094;27.994;2022-09-20T09:51:36;84690.34;;;34.00;7.54
73974;BME280;62336;-26.094;27.994;2022-09-20T09:54:01;84689.24;;;34.48;7.25
73974;BME280;62336;-26.094;27.994;2022-09-20T09:56:35;84690.29;;;34.53;7.75
73974;BME280;62336;-26.094;27.994;2022-09-20T09:59:04;84684.85;;;34.95;6.70
73974;BME280;62336;-26.094;27.994;2022-09-20T10:01:25;84683.62;;;34.11;7.50
73974;BME280;62336;-26.094;27.994;2022-09-20T10:03:50;84681.74;;;33.57;7.62
73974;BME280;62336;-26.094;27.994;2022-09-20T10:06:12;84674.51;;;34.29;6.85
73974;BME280;62336;-26.094;27.994;2022-09-20T10:08:39;84672.38;;;33.54;7.49
73974;BME280;62336;-26.094;27.994;2022-09-20T10:11:06;84671.81;;;33.46;7.74
73974;BME280;62336;-26.094;27.994;2022-09-20T10:13:29;84664.83;;;33.55;7.43
73974;BME280;62336;-26.094;27.994;2022-09-20T10:15:53;84665.87;;;33.86;7.58
73974;BME280;62336;-26.094;27.994;2022-09-20T10:18:26;84667.90;;;33.57;7.60
73974;BME280;62336;-26.094;27.994;2022-09-20T10:20:53;84659.26;;;33.64;7.66
73974;BME280;62336;-26.094;27.994;2022-09-20T10:23:16;84652.01;;;33.84;7.63
73974;BME280;62336;-26.094;27.994;2022-09-20T10:25:38;84650.86;;;34.26;6.60
73974;BME280;62336;-26.094;27.994;2022-09-20T10:28:05;84642.65;;;34.07;6.52
73974;BME280;62336;-26.094;27.994;2022-09-20T10:30:24;84647.46;;;34.47;6.36
73974;BME280;62336;-26.094;27.994;2022-09-20T10:32:59;84637.54;;;34.49;6.00
73974;BME280;62336;-26.094;27.994;2022-09-20T10:35:21;84641.67;;;34.42;6.70
73974;BME280;62336;-26.094;27.994;2022-09-20T10:37:45;84632.38;;;34.66;5.98
73974;BME280;62336;-26.094;27.994;2022-09-20T10:40:08;84631.76;;;34.71;5.88
73974;BME280;62336;-26.094;27.994;2022-09-20T10:42:33;84635.12;;;34.53;6.03
73974;BME280;62336;-26.094;27.994;2022-09-20T10:45:04;84635.21;;;33.99;6.29
73974;BME280;62336;-26.094;27.994;2022-09-20T10:47:23;84629.30;;;34.40;6.25
73974;BME280;62336;-26.094;27.994;2022-09-20T10:49:52;84627.23;;;34.50;5.67
73974;BME280;62336;-26.094;27.994;2022-09-20T10:52:23;84623.68;;;34.70;5.76
73974;BME280;62336;-26.094;27.994;2022-09-20T10:54:44;84631.47;;;34.83;6.00
73974;BME280;62336;-26.094;27.994;2022-09-20T10:57:13;84624.41;;;35.25;6.24
73974;BME280;62336;-26.094;27.994;2022-09-20T10:59:38;84621.23;;;34.74;6.04
73974;BME280;62336;-26.094;27.994;2022-09-20T11:02:03;84623.61;;;35.16;5.81
73974;BME280;62336;-26.094;27.994;2022-09-20T11:04:33;84617.55;;;35.19;5.65
73974;BME280;62336;-26.094;27.994;2022-09-20T11:06:50;84618.90;;;35.05;5.06
73974;BME280;62336;-26.094;27.994;2022-09-20T11:09:11;84614.73;;;35.32;5.18
73974;BME280;62336;-26.094;27.994;2022-09-20T11:11:37;84604.07;;;35.29;4.66
73974;BME280;62336;-26.094;27.994;2022-09-20T11:14:02;84602.21;;;35.83;4.49
73974;BME280;62336;-26.094;27.994;2022-09-20T11:16:31;84609.15;;;35.05;4.81
73974;BME280;62336;-26.094;27.994;2022-09-20T11:18:51;84596.33;;;35.59;4.44
73974;BME280;62336;-26.094;27.994;2022-09-20T11:21:18;84590.56;;;35.33;4.96
73974;BME280;62336;-26.094;27.994;2022-09-20T11:23:46;84586.89;;;35.45;5.20
73974;BME280;62336;-26.094;27.994;2022-09-20T11:26:09;84580.58;;;35.84;5.01
73974;BME280;62336;-26.094;27.994;2022-09-20T11:28:35;84570.25;;;35.58;4.41
73974;BME280;62336;-26.094;27.994;2022-09-20T11:31:02;84564.34;;;35.48;3.74
73974;BME280;62336;-26.094;27.994;2022-09-20T11:33:26;84550.68;;;35.39;3.57
73974;BME280;62336;-26.094;27.994;2022-09-20T11:35:49;84544.98;;;35.78;4.20
73974;BME280;62336;-26.094;27.994;2022-09-20T11:38:16;84545.06;;;35.92;3.76
73974;BME280;62336;-26.094;27.994;2022-09-20T11:40:39;84543.38;;;36.02;3.74
73974;BME280;62336;-26.094;27.994;2022-09-20T11:43:04;84545.90;;;35.73;4.03
73974;BME280;62336;-26.094;27.994;2022-09-20T11:45:28;84543.87;;;35.84;4.41
73974;BME280;62336;-26.094;27.994;2022-09-20T11:47:55;84547.16;;;36.22;4.54
73974;BME280;62336;-26.094;27.994;2022-09-20T11:52:54;84556.86;;;35.98;4.22
73974;BME280;62336;-26.094;27.994;2022-09-20T11:55:16;84551.47;;;35.92;4.52
73974;BME280;62336;-26.094;27.994;2022-09-20T11:57:33;84549.72;;;35.50;4.69
73974;BME280;62336;-26.094;27.994;2022-09-20T12:00:00;84550.95;;;35.70;3.87
73974;BME280;62336;-26.094;27.994;2022-09-20T12:02:28;84549.32;;;35.04;4.55
73974;BME280;62336;-26.094;27.994;2022-09-20T12:04:48;84551.35;;;35.30;4.34
73974;BME280;62336;-26.094;27.994;2022-09-20T12:07:17;84550.16;;;34.86;4.02
73974;BME280;62336;-26.094;27.994;2022-09-20T12:09:41;84552.54;;;35.54;4.02
73974;BME280;62336;-26.094;27.994;2022-09-20T12:12:15;84552.55;;;35.00;4.45
73974;BME280;62336;-26.094;27.994;2022-09-20T12:14:29;84554.70;;;34.93;4.21
73974;BME280;62336;-26.094;27.994;2022-09-20T12:16:55;84555.02;;;35.04;4.25
73974;BME280;62336;-26.094;27.994;2022-09-20T12:24:17;84572.05;;;34.47;4.17
73974;BME280;62336;-26.094;27.994;2022-09-20T12:26:42;84564.65;;;34.00;4.26
73974;BME280;62336;-26.094;27.994;2022-09-20T12:31:38;84572.31;;;34.22;4.64
73974;BME280;62336;-26.094;27.994;2022-09-20T12:36:13;84594.36;;;34.49;4.41
73974;BME280;62336;-26.094;27.994;2022-09-20T12:38:32;84586.35;;;34.16;4.15
73974;BME280;62336;-26.094;27.994;2022-09-20T12:40:58;84596.53;;;33.40;4.64
73974;BME280;62336;-26.094;27.994;2022-09-20T12:43:15;84609.80;;;33.93;4.52
73974;BME280;62336;-26.094;27.994;2022-09-20T12:45:35;84596.17;;;33.01;4.76
73974;BME280;62336;-26.094;27.994;2022-09-20T12:48:01;84598.90;;;32.94;4.77
73974;BME280;62336;-26.094;27.994;2022-09-20T12:50:26;84611.90;;;33.19;4.85
73974;BME280;62336;-26.094;27.994;2022-09-20T12:52:54;84608.25;;;32.91;4.96
73974;BME280;62336;-26.094;27.994;2022-09-20T12:57:42;84587.47;;;33.23;5.02
73974;BME280;62336;-26.094;27.994;2022-09-20T13:02:40;84576.99;;;33.16;5.31
73974;BME280;62336;-26.094;27.994;2022-09-20T13:04:56;84564.43;;;33.18;5.52
73974;BME280;62336;-26.094;27.994;2022-09-20T13:07:31;84555.15;;;33.17;5.37
73974;BME280;62336;-26.094;27.994;2022-09-20T13:09:48;84549.14;;;32.83;5.60
73974;BME280;62336;-26.094;27.994;2022-09-20T13:12:12;84557.67;;;32.53;5.75
73974;BME280;62336;-26.094;27.994;2022-09-20T13:14:38;84567.04;;;32.91;6.02
73974;BME280;62336;-26.094;27.994;2022-09-20T13:17:12;84564.57;;;32.96;5.95
73974;BME280;62336;-26.094;27.994;2022-09-20T13:19:31;84566.36;;;33.46;5.80
73974;BME280;62336;-26.094;27.994;2022-09-20T13:21:57;84585.13;;;33.28;6.00
73974;BME280;62336;-26.094;27.994;2022-09-20T13:24:20;84591.44;;;33.21;5.97
73974;BME280;62336;-26.094;27.994;2022-09-20T13:26:46;84594.25;;;33.48;6.12
73974;BME280;62336;-26.094;27.994;2022-09-20T13:29:19;84577.72;;;33.45;5.51
73974;BME280;62336;-26.094;27.994;2022-09-20T13:31:36;84571.63;;;33.60;5.75
73974;BME280;62336;-26.094;27.994;2022-09-20T13:34:18;84589.37;;;33.58;5.70
73974;BME280;62336;-26.094;27.994;2022-09-20T13:36:29;84602.29;;;33.54;5.84
73974;BME280;62336;-26.094;27.994;2022-09-20T13:38:52;84587.35;;;33.29;5.81
73974;BME280;62336;-26.094;27.994;2022-09-20T13:41:16;84584.17;;;32.95;5.86
73974;BME280;62336;-26.094;27.994;2022-09-20T13:43:43;84581.37;;;33.68;5.79
73974;BME280;62336;-26.094;27.994;2022-09-20T13:46:10;84573.38;;;33.52;5.79
73974;BME280;62336;-26.094;27.994;2022-09-20T13:48:32;84572.52;;;33.40;5.77
73974;BME280;62336;-26.094;27.994;2022-09-20T13:50:58;84585.88;;;33.97;5.97
73974;BME280;62336;-26.094;27.994;2022-09-20T13:53:25;84596.71;;;33.73;6.25
73974;BME280;62336;-26.094;27.994;2022-09-20T13:55:49;84597.85;;;33.49;5.87
73974;BME280;62336;-26.094;27.994;2022-09-20T13:58:20;84593.30;;;33.55;5.90
73974;BME280;62336;-26.094;27.994;2022-09-20T14:00:45;84599.64;;;33.13;5.95
73974;BME280;62336;-26.094;27.994;2022-09-20T14:03:05;84618.33;;;33.36;6.06
73974;BME280;62336;-26.094;27.994;2022-09-20T14:05:31;84617.34;;;33.27;6.15
73974;BME280;62336;-26.094;27.994;2022-09-20T14:07:57;84608.10;;;33.04;6.12
73974;BME280;62336;-26.094;27.994;2022-09-20T14:10:29;84600.13;;;33.25;5.75
73974;BME280;62336;-26.094;27.994;2022-09-20T14:12:48;84584.28;;;33.17;5.72
73974;BME280;62336;-26.094;27.994;2022-09-20T14:15:14;84580.68;;;33.23;5.79
73974;BME280;62336;-26.094;27.994;2022-09-20T14:17:39;84596.50;;;33.39;5.69
73974;BME280;62336;-26.094;27.994;2022-09-20T14:20:05;84616.53;;;33.36;5.78
73974;BME280;62336;-26.094;27.994;2022-09-20T14:22:29;84615.75;;;32.88;6.10
73974;BME280;62336;-26.094;27.994;2022-09-20T14:24:58;84608.47;;;33.52;6.27
73974;BME280;62336;-26.094;27.994;2022-09-20T14:27:21;84604.68;;;33.18;6.08
73974;BME280;62336;-26.094;27.994;2022-09-20T14:29:46;84583.39;;;32.84;6.06
73974;BME280;62336;-26.094;27.994;2022-09-20T14:32:22;84577.15;;;32.82;5.76
73974;BME280;62336;-26.094;27.994;2022-09-20T14:34:36;84577.23;;;32.77;5.93
73974;BME280;62336;-26.094;27.994;2022-09-20T14:37:05;84567.24;;;33.01;5.95
73974;BME280;62336;-26.094;27.994;2022-09-20T14:39:26;84564.83;;;32.92;5.90
73974;BME280;62336;-26.094;27.994;2022-09-20T14:41:52;84568.13;;;32.69;5.93
73974;BME280;62336;-26.094;27.994;2022-09-20T14:44:22;84579.22;;;33.05;5.82
73974;BME280;62336;-26.094;27.994;2022-09-20T14:46:42;84594.53;;;33.24;5.61
73974;BME280;62336;-26.094;27.994;2022-09-20T14:49:28;84605.80;;;33.60;5.68
73974;BME280;62336;-26.094;27.994;2022-09-20T14:51:32;84609.53;;;33.27;5.06
73974;BME280;62336;-26.094;27.994;2022-09-20T14:56:32;84623.23;;;32.55;5.67
73974;BME280;62336;-26.094;27.994;2022-09-20T14:59:04;84619.87;;;32.43;5.53
73974;BME280;62336;-26.094;27.994;2022-09-20T15:01:19;84613.27;;;33.15;5.67
73974;BME280;62336;-26.094;27.994;2022-09-20T15:03:40;84617.69;;;32.16;6.07
73974;BME280;62336;-26.094;27.994;2022-09-20T15:06:04;84624.64;;;32.31;6.07
73974;BME280;62336;-26.094;27.994;2022-09-20T15:08:29;84637.19;;;32.64;6.27
73974;BME280;62336;-26.094;27.994;2022-09-20T15:10:54;84645.46;;;32.64;6.18
