sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43326;BME280;28920;59.862;30.636;2022-09-20T00:01:04;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:03:34;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:06:02;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:08:30;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:10:59;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:13:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:15:57;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:18:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:20:54;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:23:21;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:25:54;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:28:23;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:30:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:33:23;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:36:12;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:38:39;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:41:07;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:43:37;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:46:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:48:50;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:51:23;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:53:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:56:25;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T00:59:00;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:01:31;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:04:00;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:06:30;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:09:02;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:11:33;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:14:02;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:16:31;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:19:07;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:21:41;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:24:14;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:27:08;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:30:03;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:32:43;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:35:13;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:37:52;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:40:30;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:43:07;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:45:45;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:48:21;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T01:51:13;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:00:04;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:02:44;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:05:37;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:08:35;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:11:12;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:14:03;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:16:44;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:19:38;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:22:20;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:25:03;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:27:40;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:30:22;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:33:27;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:36:16;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:38:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:41:51;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:44:28;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:47:08;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:49:50;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:52:28;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:55:01;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T02:57:41;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:00:15;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:02:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:05:35;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:08:14;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:10:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:13:36;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:16:15;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:18:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:21:36;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:24:17;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:26:54;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:29:37;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:32:20;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:34:59;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:37:50;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:40:47;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:43:28;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:46:13;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:48:48;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:51:27;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:54:14;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:57:03;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T03:59:51;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:05:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:08:40;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:11:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:13:55;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:16:34;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:19:12;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:21:50;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:24:22;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:26:59;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:29:35;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:32:13;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:34:45;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:37:42;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:40:22;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:43:40;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:50:00;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:53:12;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:55:55;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T04:58:38;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:01:39;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:11:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:17:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:20:04;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:22:56;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:25:50;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:28:28;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:31:01;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:33:40;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:36:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:38:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:41:31;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:44:10;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:46:52;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:49:37;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:52:39;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:55:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T05:58:15;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:00:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:03:34;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:06:09;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:08:55;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:11:45;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:14:24;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:17:05;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:19:40;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:22:15;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:24:47;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:27:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:29:54;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:32:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:34:54;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:37:37;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:40:34;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:43:21;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:45:49;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:48:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:50:46;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:53:16;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:55:45;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T06:58:13;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:00:41;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:03:09;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:05:39;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:08:07;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:10:35;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:13:04;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:15:33;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:18:01;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:20:28;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:22:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:25:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:27:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:30:22;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:32:50;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:35:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:37:46;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:40:16;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:42:44;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:45:12;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:47:40;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:50:10;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:52:38;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:55:06;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T07:57:37;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:00:06;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:02:38;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:05:07;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:07:35;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:10:04;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:12:32;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:15:02;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:17:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:19:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:22:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:24:53;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:27:21;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:29:49;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:32:24;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:34:52;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:37:20;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:39:48;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:42:23;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:44:56;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:47:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:49:59;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:52:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:55:00;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T08:57:31;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:00:00;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:02:31;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:05:00;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:07:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:09:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:12:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:15:03;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:17:46;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:20:16;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:22:56;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:25:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:28:00;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:30:30;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:33:20;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:35:54;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:38:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:40:56;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:43:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:45:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:48:44;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:51:16;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:53:46;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T09:59:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:02:08;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:04:48;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:07:24;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:10:03;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:12:45;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:15:27;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:21:06;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:23:57;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:26:41;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:29:23;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:32:02;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:34:55;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:37:39;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:40:22;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:42:57;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:45:45;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:48:21;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:50:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:53:37;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:56:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T10:59:09;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:01:52;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:04:35;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:07:16;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:09:50;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:12:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:15:01;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:17:33;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:20:06;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:22:45;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:25:18;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:27:51;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:30:21;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:32:52;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:35:27;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:38:07;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:40:44;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:43:15;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:45:46;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:48:20;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:51:15;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:53:56;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:56:30;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T11:59:02;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:01:33;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:04:12;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:06:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:09:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:12:13;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:14:52;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:21:04;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:26:42;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:38:58;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:41:27;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:44:05;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:46:52;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:49:37;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:52:32;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:55:42;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T12:58:24;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:01:29;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:10:28;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:16:01;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:18:33;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:21:03;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:23:42;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:26:13;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:28:48;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:31:28;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:34:19;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:36:51;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:39:26;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:41:59;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:44:31;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:47:00;60944.00;;;-147.45;100.00
43326;BME280;28920;59.862;30.636;2022-09-20T13:49:30;60944.00;;;-147.45;100.00
