sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-09-20T00:00:48;38.87;30.94;51.56;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:03:24;38.11;30.83;48.93;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:06:03;47.00;30.51;68.89;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:08:40;39.38;31.44;56.05;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:11:29;36.84;31.22;49.68;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:14:06;37.29;31.10;48.14;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:16:40;37.96;30.85;50.95;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:19:17;34.50;31.41;41.61;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:21:52;36.30;31.14;50.78;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:24:29;35.96;31.32;43.79;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:27:06;34.66;31.21;38.23;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:29:50;36.14;30.85;47.45;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:32:24;35.21;31.09;41.40;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:35:01;38.53;31.64;54.63;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:37:39;36.79;31.84;46.82;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:40:19;42.84;31.43;59.76;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:42:50;35.64;31.68;41.04;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:45:24;36.57;31.44;46.82;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:48:02;36.15;32.08;40.69;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:50:40;36.25;32.54;41.65;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:53:20;37.68;32.01;51.29;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:55:57;44.56;32.45;65.68;;
61249;Laerm;47119;49.130;9.218;2022-09-20T00:59:01;34.97;31.60;41.33;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:01:37;38.45;31.64;52.21;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:04:15;36.85;31.94;47.54;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:06:53;35.24;31.98;41.83;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:09:32;46.24;31.79;66.16;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:12:09;36.59;32.27;47.89;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:14:43;36.51;32.83;51.10;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:17:18;38.65;32.02;50.62;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:20:13;35.64;31.68;44.81;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:23:04;35.47;31.41;43.77;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:26:13;34.56;31.22;41.81;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:29:09;37.60;30.69;52.87;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:31:49;41.49;31.45;60.06;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:34:29;36.65;31.64;47.36;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:37:10;35.58;31.69;49.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:40:02;35.44;31.41;42.39;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:42:52;40.38;32.01;55.24;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:45:31;37.90;31.79;51.19;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:48:13;36.37;32.12;42.42;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:51:51;35.93;31.47;46.86;;
61249;Laerm;47119;49.130;9.218;2022-09-20T01:55:15;35.41;31.77;42.52;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:01:52;35.79;31.73;43.23;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:04:58;44.82;31.76;62.08;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:08:29;38.02;31.56;49.04;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:11:14;39.26;32.48;53.77;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:14:13;39.27;31.02;53.10;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:17:07;44.86;32.70;64.34;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:20:35;45.53;33.72;66.28;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:23:45;41.85;32.47;56.52;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:26:40;39.73;34.08;49.15;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:29:33;39.77;34.18;49.35;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:32:28;41.62;34.35;59.25;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:35:34;45.08;34.22;60.21;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:38:25;44.66;34.15;65.70;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:41:53;38.71;33.87;48.83;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:44:51;42.27;34.74;53.02;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:47:32;47.53;33.60;63.09;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:50:25;40.09;33.50;50.39;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:53:21;42.33;33.24;53.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:56:07;47.48;33.78;64.70;;
61249;Laerm;47119;49.130;9.218;2022-09-20T02:59:02;45.17;34.25;61.53;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:01:49;40.42;34.10;48.46;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:04:52;44.84;33.87;58.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:07:57;46.68;33.40;63.55;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:10:56;45.93;35.40;59.77;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:14:01;49.15;36.59;64.85;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:16:51;45.44;34.49;64.34;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:19:42;46.16;35.75;61.45;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:22:30;44.63;35.66;59.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:28:41;47.60;36.09;60.83;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:31:47;47.39;34.67;64.79;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:34:42;46.92;35.32;62.84;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:37:35;46.89;35.05;64.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:40:30;44.36;35.57;56.91;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:43:13;50.65;38.00;67.77;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:46:05;47.77;34.40;64.49;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:52:21;48.82;38.96;68.90;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:55:30;50.36;38.46;70.62;;
61249;Laerm;47119;49.130;9.218;2022-09-20T03:58:28;46.16;36.26;54.88;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:01:29;49.68;38.57;66.21;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:04:06;51.04;39.12;66.17;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:06:58;54.50;39.93;66.02;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:10:12;56.37;47.22;68.08;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:12:58;57.10;45.89;68.88;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:15:41;61.44;48.37;71.57;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:18:26;61.72;51.96;71.02;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:21:03;54.99;49.18;66.21;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:23:47;52.98;46.83;63.75;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:26:25;50.76;43.58;62.15;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:28:59;53.22;44.43;67.53;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:31:37;53.61;46.67;73.77;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:34:16;54.08;42.72;67.78;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:37:00;54.50;39.65;72.14;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:39:42;54.21;39.82;72.46;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:49:22;59.11;48.16;73.19;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:52:55;58.05;40.91;74.16;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:55:48;55.85;42.36;80.31;;
61249;Laerm;47119;49.130;9.218;2022-09-20T04:58:35;54.05;42.80;71.74;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:05:16;51.41;41.18;64.44;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:08:44;50.96;39.96;67.28;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:11:47;53.06;41.28;65.57;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:14:42;52.68;41.48;65.67;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:17:23;56.06;44.35;73.84;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:20:40;54.23;42.49;66.87;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:23:33;52.31;42.72;64.24;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:26:12;55.16;41.33;66.67;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:28:53;54.96;41.30;65.36;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:31:36;55.18;41.56;70.70;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:34:16;55.11;44.07;70.51;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:36:58;53.68;44.00;65.78;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:39:37;56.47;46.40;68.22;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:42:17;54.70;46.30;63.72;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:45:06;53.91;44.15;66.93;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:47:51;55.24;43.27;68.92;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:50:38;56.69;43.61;69.45;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:56:39;59.82;46.29;79.89;;
61249;Laerm;47119;49.130;9.218;2022-09-20T05:59:27;54.88;42.14;69.92;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:02:27;55.56;41.39;68.88;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:05:09;53.88;43.39;70.22;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:08:15;53.52;45.98;62.83;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:11:01;56.20;44.59;72.62;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:14:03;53.53;42.77;69.32;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:16:46;56.20;43.77;70.47;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:19:32;57.66;44.63;70.21;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:22:15;53.49;43.29;66.34;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:24:48;53.39;42.81;70.68;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:27:23;53.39;43.29;66.04;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:29:57;54.02;43.26;67.54;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:32:28;53.77;42.07;67.50;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:34:57;56.21;42.65;74.24;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:37:41;52.79;41.26;67.10;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:40:38;52.07;41.23;65.86;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:43:26;56.07;45.74;68.82;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:45:58;55.03;44.61;66.90;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:48:27;58.31;43.75;69.65;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:50:56;54.42;39.40;72.16;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:53:31;54.07;41.89;71.96;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:56:00;56.27;44.95;68.34;;
61249;Laerm;47119;49.130;9.218;2022-09-20T06:58:27;55.21;43.78;67.87;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:00:57;53.09;41.74;66.44;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:03:24;53.77;42.42;66.98;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:05:51;52.94;41.07;67.12;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:08:20;50.42;39.72;66.10;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:10:49;50.71;40.30;60.23;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:13:19;52.10;42.48;65.26;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:15:48;53.37;40.95;74.37;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:18:16;52.40;44.31;64.32;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:20:45;52.18;39.72;65.66;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:23:13;49.87;40.64;61.82;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:25:40;51.37;40.60;68.18;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:28:11;57.23;41.58;73.33;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:30:38;52.36;42.85;66.47;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:33:17;52.83;41.28;67.17;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:35:47;52.48;41.99;63.60;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:38:21;52.75;44.77;60.94;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:40:54;53.35;42.44;64.96;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:43:29;53.87;43.10;67.82;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:46:49;53.56;41.73;65.10;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:50:03;55.37;44.26;75.08;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:53:02;53.28;42.79;67.96;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:55:49;54.02;40.90;71.69;;
61249;Laerm;47119;49.130;9.218;2022-09-20T07:59:11;52.70;41.26;68.94;;
61249;Laerm;47119;49.130;9.218;2022-09-20T08:02:30;53.92;42.83;68.78;;
61249;Laerm;47119;49.130;9.218;2022-09-20T08:06:21;53.17;40.81;69.30;;
61249;Laerm;47119;49.130;9.218;2022-09-20T08:08:57;53.06;40.45;69.00;;
61249;Laerm;47119;49.130;9.218;2022-09-20T08:16:04;63.96;43.53;80.47;;
61249;Laerm;47119;49.130;9.218;2022-09-20T08:18:57;55.46;41.71;69.03;;
61249;Laerm;47119;49.130;9.218;2022-09-20T08:21:35;53.34;40.17;68.63;;
61249;Laerm;47119;49.130;9.218;2022-09-20T10:27:37;53.35;43.47;67.36;;
61249;Laerm;47119;49.130;9.218;2022-09-20T10:31:13;54.55;42.80;70.59;;
61249;Laerm;47119;49.130;9.218;2022-09-20T10:35:20;52.63;43.03;63.79;;
61249;Laerm;47119;49.130;9.218;2022-09-20T14:53:23;54.41;43.09;69.04;;
61249;Laerm;47119;49.130;9.218;2022-09-20T14:56:56;52.16;42.84;68.10;;
61249;Laerm;47119;49.130;9.218;2022-09-20T15:00:54;57.21;44.12;77.13;;
61249;Laerm;47119;49.130;9.218;2022-09-20T15:53:40;53.49;41.84;70.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T15:56:14;55.05;42.68;66.25;;
61249;Laerm;47119;49.130;9.218;2022-09-20T15:58:44;55.16;43.14;68.21;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:01:16;56.45;44.81;72.51;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:03:45;64.46;44.81;82.74;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:06:13;59.88;47.33;73.81;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:08:44;55.79;43.28;74.49;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:11:13;54.92;44.19;72.11;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:13:40;54.95;42.66;68.31;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:16:12;55.12;43.32;66.50;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:18:43;52.96;41.54;67.34;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:21:28;54.43;43.14;70.37;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:23:58;54.66;46.11;67.04;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:26:28;54.04;42.92;67.75;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:28:58;55.72;41.56;70.16;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:31:35;53.55;45.39;66.90;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:34:10;52.26;41.59;65.11;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:36:39;54.12;43.98;66.30;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:39:10;53.86;41.30;77.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:41:38;55.12;43.16;67.08;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:44:08;59.13;44.60;77.03;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:46:38;53.47;42.07;64.69;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:49:07;54.23;41.67;65.55;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:51:38;54.94;41.61;69.72;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:54:07;53.66;41.55;67.87;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:56:39;52.64;41.96;66.14;;
61249;Laerm;47119;49.130;9.218;2022-09-20T16:59:09;52.96;44.56;65.08;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:01:39;55.93;45.33;71.50;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:04:08;54.98;44.90;77.75;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:06:37;51.15;42.78;66.61;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:09:07;54.76;41.11;66.18;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:11:40;52.17;40.79;65.55;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:14:09;53.60;42.37;75.67;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:16:40;51.18;41.02;61.17;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:19:10;54.73;41.16;69.20;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:21:46;54.23;41.65;65.05;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:29:58;60.26;39.32;86.33;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:33:43;52.38;41.14;68.18;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:37:42;53.72;40.49;74.19;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:46:08;52.47;39.16;64.35;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:48:45;52.53;40.40;66.32;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:51:53;53.15;41.21;68.45;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:54:55;51.60;40.97;68.45;;
61249;Laerm;47119;49.130;9.218;2022-09-20T17:57:41;49.97;40.46;65.33;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:00:21;50.44;37.41;61.84;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:02:50;50.95;38.10;62.37;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:05:17;56.86;40.34;74.45;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:07:44;53.30;39.45;72.32;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:10:11;53.23;38.99;70.66;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:12:42;52.50;40.20;75.86;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:15:11;53.15;41.37;66.11;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:17:38;52.96;40.76;65.49;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:20:08;50.80;38.73;65.56;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:22:35;45.55;35.64;59.97;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:25:04;49.65;38.56;62.57;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:27:31;51.52;39.72;66.51;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:29:58;50.36;37.89;64.12;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:32:25;46.27;36.13;58.55;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:34:55;49.19;36.03;62.14;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:37:23;49.31;39.67;62.66;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:40:07;49.14;37.33;66.25;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:42:34;51.20;41.66;65.04;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:45:01;48.95;37.86;63.00;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:47:30;49.48;37.17;64.29;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:49:58;51.77;45.49;64.52;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:52:27;53.27;37.79;70.59;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:54:54;55.16;38.79;70.08;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:57:23;53.08;37.74;71.06;;
61249;Laerm;47119;49.130;9.218;2022-09-20T18:59:51;51.58;36.32;68.40;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:02:39;47.39;36.19;61.78;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:05:21;49.35;35.90;72.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:08:11;49.70;40.18;62.63;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:10:48;50.32;38.89;63.27;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:13:39;49.21;38.37;61.76;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:16:34;50.36;37.19;62.77;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:19:45;48.01;37.90;65.32;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:22:43;48.75;39.15;63.78;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:25:37;49.51;36.49;71.37;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:28:45;48.52;36.78;65.86;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:31:36;48.28;38.19;63.56;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:34:44;51.23;38.17;64.68;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:37:36;46.30;37.36;60.45;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:40:49;50.88;37.72;67.48;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:43:51;49.61;37.74;63.19;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:46:48;50.20;41.04;65.71;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:49:38;46.56;35.91;63.16;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:52:29;48.56;35.68;66.11;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:55:03;45.44;35.70;65.34;;
61249;Laerm;47119;49.130;9.218;2022-09-20T19:57:53;45.63;34.05;60.07;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:00:32;47.60;34.72;60.95;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:03:04;48.95;35.03;69.19;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:05:47;49.95;37.16;62.90;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:08:32;49.31;37.84;65.69;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:11:22;49.12;37.76;64.27;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:14:16;49.87;36.25;66.68;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:17:06;48.12;36.84;62.33;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:19:54;54.69;45.31;74.13;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:23:00;49.35;36.56;65.23;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:25:40;49.65;38.39;62.74;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:28:12;47.64;33.94;65.39;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:30:41;48.65;34.48;66.15;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:33:15;48.39;33.92;61.89;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:35:51;40.32;32.43;49.83;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:38:19;51.81;34.18;68.85;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:40:46;51.71;34.90;66.30;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:43:16;49.16;36.32;63.43;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:45:49;45.16;32.67;61.84;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:48:16;47.47;33.09;62.00;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:50:44;49.74;34.57;69.54;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:53:13;51.90;35.11;69.79;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:55:42;52.68;35.09;71.98;;
61249;Laerm;47119;49.130;9.218;2022-09-20T20:58:10;48.36;33.53;65.67;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:00:37;46.93;34.08;64.16;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:12:11;46.90;33.48;62.19;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:14:45;54.11;31.74;75.20;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:17:13;46.33;31.66;66.80;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:19:40;39.99;32.30;49.60;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:22:07;51.55;33.36;69.35;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:24:34;41.36;33.43;51.45;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:27:04;42.65;32.43;51.74;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:29:32;46.32;32.17;60.76;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:32:00;49.13;34.49;63.62;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:34:53;48.88;32.64;67.04;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:37:22;41.68;31.84;53.65;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:41:17;47.06;33.04;62.67;;
61249;Laerm;47119;49.130;9.218;2022-09-20T21:44:53;46.51;31.80;62.81;;
