sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72569;SDS011;60594;50.204;8.844;2022-09-20T00:02:12;5.57;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:04:38;2.78;;;0.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:07:04;6.75;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:09:31;2.83;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:11:57;2.20;;;1.38;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:14:24;2.85;;;1.33;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:16:51;3.38;;;1.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:19:18;3.55;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:21:46;5.57;;;1.35;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:24:13;3.15;;;1.35;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:26:39;2.13;;;1.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:29:05;4.47;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:31:33;2.15;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:34:00;3.85;;;1.02;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:36:45;2.10;;;0.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:39:12;2.30;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:41:39;3.25;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:47:11;6.22;;;1.42;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:49:41;3.45;;;1.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:52:08;8.88;;;1.65;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:54:34;1.77;;;0.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T00:57:01;3.03;;;1.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:01:58;3.85;;;1.38;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:04:34;3.50;;;1.27;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:07:03;2.40;;;1.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:09:32;3.78;;;1.52;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:12:00;2.75;;;1.33;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:14:30;6.18;;;1.42;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:17:00;2.70;;;1.35;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:22:42;2.90;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:28:27;4.35;;;1.50;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:31:06;3.20;;;1.33;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:33:43;3.55;;;1.60;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:36:17;7.05;;;1.70;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:41:23;6.88;;;1.67;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:44:00;5.15;;;1.92;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:46:37;3.88;;;1.48;;
72569;SDS011;60594;50.204;8.844;2022-09-20T01:49:18;3.20;;;1.50;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:00:45;4.75;;;1.58;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:09:11;4.95;;;1.58;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:14:46;6.38;;;1.73;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:20:36;4.88;;;1.42;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:23:19;7.15;;;1.92;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:34:53;4.55;;;1.52;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:40:28;3.83;;;1.83;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:43:13;4.60;;;1.90;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:46:09;5.82;;;1.98;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:48:44;3.67;;;1.80;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:56:24;3.70;;;2.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T02:58:54;3.88;;;1.77;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:01:45;4.78;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:04:22;4.25;;;1.60;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:07:13;3.45;;;1.60;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:15:09;4.75;;;1.77;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:20:44;5.95;;;1.85;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:23:34;8.00;;;1.77;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:29:03;6.28;;;1.88;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:42:29;4.57;;;2.50;;
72569;SDS011;60594;50.204;8.844;2022-09-20T03:53:53;4.88;;;2.03;;
72569;SDS011;60594;50.204;8.844;2022-09-20T04:05:31;4.55;;;1.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T04:13:51;4.85;;;1.73;;
72569;SDS011;60594;50.204;8.844;2022-09-20T04:19:25;5.40;;;1.83;;
72569;SDS011;60594;50.204;8.844;2022-09-20T04:21:58;4.50;;;1.90;;
72569;SDS011;60594;50.204;8.844;2022-09-20T04:26:56;3.97;;;1.67;;
72569;SDS011;60594;50.204;8.844;2022-09-20T04:38:34;3.47;;;1.90;;
72569;SDS011;60594;50.204;8.844;2022-09-20T04:44:19;4.57;;;1.75;;
72569;SDS011;60594;50.204;8.844;2022-09-20T05:00:56;5.20;;;1.80;;
72569;SDS011;60594;50.204;8.844;2022-09-20T05:06:12;3.67;;;1.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T05:20:48;3.50;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T05:26:02;4.55;;;1.58;;
72569;SDS011;60594;50.204;8.844;2022-09-20T05:28:45;4.03;;;1.45;;
72569;SDS011;60594;50.204;8.844;2022-09-20T05:39:37;4.65;;;1.52;;
72569;SDS011;60594;50.204;8.844;2022-09-20T05:42:18;3.08;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T05:48:10;3.55;;;1.77;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:10:38;7.65;;;1.90;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:16:22;5.10;;;2.35;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:19:00;5.03;;;1.75;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:21:55;4.57;;;1.83;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:27:12;4.72;;;2.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:29:55;5.53;;;2.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:32:27;5.00;;;2.00;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:34:53;5.88;;;2.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:37:34;6.05;;;1.80;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:40:44;4.63;;;2.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:43:33;4.90;;;2.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:46:02;7.22;;;2.28;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:48:29;5.80;;;2.47;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:50:57;5.95;;;2.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:53:26;4.43;;;2.45;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:55:55;6.35;;;2.65;;
72569;SDS011;60594;50.204;8.844;2022-09-20T06:58:22;4.75;;;2.38;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:00:49;5.18;;;2.47;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:03:15;4.50;;;2.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:08:11;5.55;;;2.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:10:37;4.55;;;2.45;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:13:04;7.75;;;2.58;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:15:31;4.97;;;2.53;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:17:59;6.15;;;2.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:20:26;4.70;;;2.47;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:22:53;8.73;;;2.92;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:25:19;9.43;;;2.88;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:27:47;6.40;;;3.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:30:16;7.45;;;2.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:32:43;5.13;;;2.60;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:35:10;8.43;;;3.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:37:38;4.75;;;2.45;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:40:08;7.53;;;2.72;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:42:35;5.18;;;2.53;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:45:02;4.88;;;2.28;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:47:30;9.52;;;3.03;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:49:58;6.72;;;2.67;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:52:24;6.35;;;3.08;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:54:54;6.25;;;2.97;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:57:21;5.30;;;2.70;;
72569;SDS011;60594;50.204;8.844;2022-09-20T07:59:48;7.13;;;3.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:02:15;8.38;;;3.28;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:04:41;8.02;;;3.15;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:07:08;7.82;;;3.28;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:09:36;6.63;;;3.03;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:12:02;6.68;;;2.83;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:14:30;8.07;;;2.85;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:16:56;5.50;;;3.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:19:24;4.38;;;2.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:21:52;6.50;;;3.03;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:24:19;5.57;;;2.67;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:26:46;7.72;;;3.15;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:29:14;5.72;;;2.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:31:40;7.70;;;2.75;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:34:08;5.78;;;2.50;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:36:41;6.65;;;2.83;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:39:11;6.32;;;2.22;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:47:20;4.97;;;1.63;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:49:49;9.02;;;1.73;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:52:26;4.32;;;1.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:54:55;6.13;;;2.53;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:57:26;4.40;;;2.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T08:59:57;5.65;;;1.92;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:02:24;6.55;;;2.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:04:53;5.55;;;2.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:07:19;6.00;;;2.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:09:47;7.70;;;1.73;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:12:40;4.68;;;1.70;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:15:22;5.10;;;1.73;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:17:54;4.47;;;2.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:20:22;4.53;;;2.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:23:00;5.57;;;1.85;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:25:34;3.60;;;1.77;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:36:37;4.20;;;1.42;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:38:50;4.40;;;1.42;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:41:42;3.22;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:44:19;4.00;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:46:54;2.97;;;1.35;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:49:28;4.22;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T09:54:51;5.15;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:00:30;5.45;;;1.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:14:35;3.33;;;1.55;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:22:50;4.05;;;1.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:31:11;5.22;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:36:53;5.38;;;1.08;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:42:16;2.53;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:48:03;5.30;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:50:54;4.22;;;1.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:53:32;3.00;;;1.02;;
72569;SDS011;60594;50.204;8.844;2022-09-20T10:59:12;6.40;;;1.35;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:04:48;3.42;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:10:17;7.55;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:13:07;4.00;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:15:48;2.25;;;1.00;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:18:28;2.15;;;1.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:23:43;4.95;;;1.02;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:26:18;3.03;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:28:51;2.88;;;0.90;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:31:24;3.03;;;1.00;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:33:58;2.65;;;1.00;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:36:41;2.72;;;1.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:39:17;1.80;;;0.77;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:41:49;1.92;;;0.82;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:44:20;3.58;;;1.35;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:46:53;1.73;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:49:26;1.33;;;0.80;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:57:32;2.50;;;1.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T11:59:59;2.05;;;0.82;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:02:50;3.63;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:05:38;3.80;;;1.50;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:08:17;2.10;;;0.77;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:10:56;3.08;;;1.08;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:13:29;2.72;;;0.90;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:16:01;3.22;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:21:02;5.45;;;2.65;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:28:35;4.18;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:36:26;2.38;;;1.02;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:41:46;4.43;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:44:22;4.82;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:47:24;3.78;;;0.70;;
72569;SDS011;60594;50.204;8.844;2022-09-20T12:49:54;3.78;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:00:42;1.85;;;0.77;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:14:17;3.50;;;1.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:19:41;3.97;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:22:28;3.00;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:27:33;4.15;;;1.00;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:30:36;2.75;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:36:00;3.47;;;1.08;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:38:28;4.45;;;1.00;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:41:03;2.28;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:48:46;3.70;;;1.27;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:51:17;3.70;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:53:51;2.88;;;1.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:56:21;3.75;;;1.45;;
72569;SDS011;60594;50.204;8.844;2022-09-20T13:58:52;2.75;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:01:29;3.15;;;1.52;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:04:12;4.85;;;1.27;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:06:41;2.58;;;1.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:09:15;3.38;;;1.02;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:11:46;4.13;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:14:13;3.47;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:16:41;3.40;;;1.27;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:19:17;4.75;;;1.45;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:21:46;3.08;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:24:24;4.70;;;1.35;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:29:42;3.55;;;1.48;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:37:22;4.40;;;1.65;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:39:55;2.83;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:42:33;4.28;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:45:03;4.13;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:47:51;3.42;;;1.02;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:50:22;2.80;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:53:02;3.72;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:55:38;3.70;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T14:58:10;3.53;;;1.42;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:00:48;3.70;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:03:28;3.83;;;1.25;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:05:59;3.15;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:08:25;2.05;;;0.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:10:52;3.72;;;1.52;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:13:18;2.15;;;1.00;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:15:47;3.38;;;1.38;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:18:17;3.67;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:20:49;3.30;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:23:16;2.35;;;0.98;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:25:43;3.80;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:28:13;3.03;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:30:42;3.95;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:33:10;3.58;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:35:38;3.28;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:38:05;2.40;;;1.02;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:40:34;2.70;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:43:00;3.33;;;1.15;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:45:27;2.85;;;1.27;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:47:54;2.75;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:50:23;2.47;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:52:50;3.25;;;1.08;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:55:17;3.17;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T15:57:44;3.55;;;1.33;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:00:11;2.40;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:02:38;4.78;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:05:07;3.67;;;1.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:07:35;4.03;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:10:01;3.60;;;0.80;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:12:28;3.42;;;0.88;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:14:54;2.13;;;0.82;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:17:20;2.08;;;0.70;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:20:07;1.98;;;0.80;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:22:34;2.20;;;1.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:25:00;1.88;;;1.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:27:26;1.88;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:29:53;3.28;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:32:19;1.88;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:34:45;2.22;;;0.85;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:37:12;2.45;;;1.02;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:39:41;3.15;;;1.00;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:42:10;2.55;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:44:38;3.88;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:47:08;2.17;;;1.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:49:36;3.10;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:52:03;5.53;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:54:30;2.30;;;1.17;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:56:57;1.92;;;1.33;;
72569;SDS011;60594;50.204;8.844;2022-09-20T16:59:23;2.72;;;0.88;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:01:50;1.90;;;0.90;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:04:16;2.00;;;0.93;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:06:44;2.92;;;1.13;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:09:10;2.42;;;0.90;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:11:41;8.82;;;2.47;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:14:12;3.05;;;1.23;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:16:41;6.65;;;1.52;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:19:11;5.00;;;2.15;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:21:40;5.57;;;1.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:24:11;4.00;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:26:40;4.88;;;1.27;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:29:10;2.88;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:31:44;3.67;;;1.30;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:34:12;3.05;;;1.42;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:39:08;3.00;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:41:42;3.83;;;1.40;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:44:13;3.50;;;1.45;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:46:41;3.33;;;1.33;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:49:09;6.68;;;2.53;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:51:48;4.53;;;2.05;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:54:16;6.32;;;4.85;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:56:48;6.38;;;4.97;;
72569;SDS011;60594;50.204;8.844;2022-09-20T17:59:16;4.65;;;2.08;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:01:44;3.70;;;2.15;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:04:14;4.30;;;2.53;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:06:44;3.78;;;1.63;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:09:15;5.13;;;2.15;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:11:44;3.78;;;1.83;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:14:14;3.25;;;1.33;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:16:42;3.33;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:19:09;2.63;;;1.10;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:21:37;2.80;;;1.33;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:24:06;2.90;;;1.95;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:26:34;3.17;;;1.73;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:29:08;2.78;;;1.45;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:31:38;2.47;;;1.20;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:34:15;3.70;;;1.70;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:36:49;2.65;;;1.42;;
72569;SDS011;60594;50.204;8.844;2022-09-20T18:39:18;2.78;;;1.15;;
