sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65652;SHT30;52350;51.546;7.002;2022-09-20T00:00:03;10.59;88.00
65652;SHT30;52350;51.546;7.002;2022-09-20T00:02:30;10.57;88.16
65652;SHT30;52350;51.546;7.002;2022-09-20T00:04:55;10.57;88.04
65652;SHT30;52350;51.546;7.002;2022-09-20T00:07:21;10.57;87.85
65652;SHT30;52350;51.546;7.002;2022-09-20T00:09:46;10.38;88.54
65652;SHT30;52350;51.546;7.002;2022-09-20T00:12:12;10.33;88.79
65652;SHT30;52350;51.546;7.002;2022-09-20T00:14:37;10.21;89.00
65652;SHT30;52350;51.546;7.002;2022-09-20T00:17:03;10.10;89.42
65652;SHT30;52350;51.546;7.002;2022-09-20T00:19:28;10.06;89.50
65652;SHT30;52350;51.546;7.002;2022-09-20T00:21:54;9.93;89.63
65652;SHT30;52350;51.546;7.002;2022-09-20T00:24:19;9.96;89.55
65652;SHT30;52350;51.546;7.002;2022-09-20T00:26:45;9.82;89.87
65652;SHT30;52350;51.546;7.002;2022-09-20T00:29:10;9.85;90.31
65652;SHT30;52350;51.546;7.002;2022-09-20T00:31:37;9.78;90.43
65652;SHT30;52350;51.546;7.002;2022-09-20T00:34:04;9.82;90.48
65652;SHT30;52350;51.546;7.002;2022-09-20T00:36:48;9.82;90.43
65652;SHT30;52350;51.546;7.002;2022-09-20T00:39:14;9.86;90.21
65652;SHT30;52350;51.546;7.002;2022-09-20T00:41:40;9.86;90.66
65652;SHT30;52350;51.546;7.002;2022-09-20T00:47:05;9.96;90.46
65652;SHT30;52350;51.546;7.002;2022-09-20T00:49:45;9.93;90.62
65652;SHT30;52350;51.546;7.002;2022-09-20T00:52:12;9.92;90.75
65652;SHT30;52350;51.546;7.002;2022-09-20T00:54:39;9.90;90.79
65652;SHT30;52350;51.546;7.002;2022-09-20T00:57:04;9.87;90.85
65652;SHT30;52350;51.546;7.002;2022-09-20T00:59:34;9.87;90.74
65652;SHT30;52350;51.546;7.002;2022-09-20T01:02:05;9.89;90.72
65652;SHT30;52350;51.546;7.002;2022-09-20T01:04:35;9.83;90.74
65652;SHT30;52350;51.546;7.002;2022-09-20T01:07:05;9.81;90.87
65652;SHT30;52350;51.546;7.002;2022-09-20T01:09:33;9.72;91.08
65652;SHT30;52350;51.546;7.002;2022-09-20T01:12:00;9.67;91.38
65652;SHT30;52350;51.546;7.002;2022-09-20T01:14:30;9.57;91.49
65652;SHT30;52350;51.546;7.002;2022-09-20T01:16:56;9.61;91.38
65652;SHT30;52350;51.546;7.002;2022-09-20T01:25:16;10.09;90.49
65652;SHT30;52350;51.546;7.002;2022-09-20T01:27:50;10.14;89.77
65652;SHT30;52350;51.546;7.002;2022-09-20T01:30:22;10.03;89.91
65652;SHT30;52350;51.546;7.002;2022-09-20T01:35:15;9.97;90.02
65652;SHT30;52350;51.546;7.002;2022-09-20T01:43:33;9.76;90.36
65652;SHT30;52350;51.546;7.002;2022-09-20T01:46:26;9.72;90.44
65652;SHT30;52350;51.546;7.002;2022-09-20T01:52:15;9.58;91.01
65652;SHT30;52350;51.546;7.002;2022-09-20T02:17:23;9.67;91.58
65652;SHT30;52350;51.546;7.002;2022-09-20T02:20:06;9.69;91.61
65652;SHT30;52350;51.546;7.002;2022-09-20T02:22:56;9.67;91.58
65652;SHT30;52350;51.546;7.002;2022-09-20T02:26:00;9.58;91.76
65652;SHT30;52350;51.546;7.002;2022-09-20T02:28:51;9.48;91.99
65652;SHT30;52350;51.546;7.002;2022-09-20T02:47:45;9.45;90.76
65652;SHT30;52350;51.546;7.002;2022-09-20T03:01:06;9.24;90.94
65652;SHT30;52350;51.546;7.002;2022-09-20T03:07:08;9.24;91.00
65652;SHT30;52350;51.546;7.002;2022-09-20T03:09:47;9.23;90.73
65652;SHT30;52350;51.546;7.002;2022-09-20T03:17:56;9.14;90.53
65652;SHT30;52350;51.546;7.002;2022-09-20T03:24:08;9.28;89.95
65652;SHT30;52350;51.546;7.002;2022-09-20T03:29:02;9.30;89.99
65652;SHT30;52350;51.546;7.002;2022-09-20T03:34:52;8.99;91.12
65652;SHT30;52350;51.546;7.002;2022-09-20T03:40:15;9.02;91.13
65652;SHT30;52350;51.546;7.002;2022-09-20T03:43:03;8.99;92.01
65652;SHT30;52350;51.546;7.002;2022-09-20T03:45:45;9.03;92.37
65652;SHT30;52350;51.546;7.002;2022-09-20T03:51:15;9.02;92.59
65652;SHT30;52350;51.546;7.002;2022-09-20T03:56:30;9.13;92.41
65652;SHT30;52350;51.546;7.002;2022-09-20T04:04:59;9.12;92.50
65652;SHT30;52350;51.546;7.002;2022-09-20T04:12:49;9.24;92.67
65652;SHT30;52350;51.546;7.002;2022-09-20T04:15:50;9.28;92.84
65652;SHT30;52350;51.546;7.002;2022-09-20T04:20:59;9.38;92.95
65652;SHT30;52350;51.546;7.002;2022-09-20T04:26:04;9.51;93.13
65652;SHT30;52350;51.546;7.002;2022-09-20T04:28:34;9.61;93.15
65652;SHT30;52350;51.546;7.002;2022-09-20T04:31:16;9.59;93.19
65652;SHT30;52350;51.546;7.002;2022-09-20T04:33:49;9.69;93.16
65652;SHT30;52350;51.546;7.002;2022-09-20T04:36:31;9.69;93.11
65652;SHT30;52350;51.546;7.002;2022-09-20T04:42:27;9.87;93.18
65652;SHT30;52350;51.546;7.002;2022-09-20T04:47:51;9.95;93.42
65652;SHT30;52350;51.546;7.002;2022-09-20T04:55:56;10.09;93.14
65652;SHT30;52350;51.546;7.002;2022-09-20T05:26:25;10.48;92.67
65652;SHT30;52350;51.546;7.002;2022-09-20T05:32:24;10.62;92.39
65652;SHT30;52350;51.546;7.002;2022-09-20T05:34:53;10.57;92.36
65652;SHT30;52350;51.546;7.002;2022-09-20T05:37:31;10.55;92.40
65652;SHT30;52350;51.546;7.002;2022-09-20T05:42:43;10.62;92.37
65652;SHT30;52350;51.546;7.002;2022-09-20T05:45:33;10.68;92.17
65652;SHT30;52350;51.546;7.002;2022-09-20T05:48:14;10.68;91.89
65652;SHT30;52350;51.546;7.002;2022-09-20T05:59:21;10.79;90.94
65652;SHT30;52350;51.546;7.002;2022-09-20T06:04:36;10.65;91.36
65652;SHT30;52350;51.546;7.002;2022-09-20T06:18:13;10.42;92.66
65652;SHT30;52350;51.546;7.002;2022-09-20T06:24:25;10.64;91.97
65652;SHT30;52350;51.546;7.002;2022-09-20T06:26:57;10.79;91.98
65652;SHT30;52350;51.546;7.002;2022-09-20T06:29:31;10.99;91.75
65652;SHT30;52350;51.546;7.002;2022-09-20T06:31:59;11.23;90.95
65652;SHT30;52350;51.546;7.002;2022-09-20T06:34:24;11.41;90.76
65652;SHT30;52350;51.546;7.002;2022-09-20T06:37:08;11.59;90.15
65652;SHT30;52350;51.546;7.002;2022-09-20T06:43:15;11.85;89.37
65652;SHT30;52350;51.546;7.002;2022-09-20T06:45:41;11.83;89.47
65652;SHT30;52350;51.546;7.002;2022-09-20T06:48:07;11.86;89.67
65652;SHT30;52350;51.546;7.002;2022-09-20T06:50:33;11.90;89.14
65652;SHT30;52350;51.546;7.002;2022-09-20T06:53:00;11.94;88.75
65652;SHT30;52350;51.546;7.002;2022-09-20T06:55:28;12.01;88.51
65652;SHT30;52350;51.546;7.002;2022-09-20T06:57:56;12.07;88.35
65652;SHT30;52350;51.546;7.002;2022-09-20T07:00:21;12.14;87.55
65652;SHT30;52350;51.546;7.002;2022-09-20T07:02:47;12.26;87.30
65652;SHT30;52350;51.546;7.002;2022-09-20T07:05:13;12.35;86.50
65652;SHT30;52350;51.546;7.002;2022-09-20T07:07:45;12.34;86.84
65652;SHT30;52350;51.546;7.002;2022-09-20T07:10:11;12.38;86.99
65652;SHT30;52350;51.546;7.002;2022-09-20T07:12:38;12.42;86.48
65652;SHT30;52350;51.546;7.002;2022-09-20T07:15:04;12.48;86.45
65652;SHT30;52350;51.546;7.002;2022-09-20T07:17:30;12.54;86.58
65652;SHT30;52350;51.546;7.002;2022-09-20T07:19:56;12.69;85.12
65652;SHT30;52350;51.546;7.002;2022-09-20T07:22:21;12.71;85.45
65652;SHT30;52350;51.546;7.002;2022-09-20T07:24:46;12.79;85.71
65652;SHT30;52350;51.546;7.002;2022-09-20T07:27:12;12.88;85.72
65652;SHT30;52350;51.546;7.002;2022-09-20T07:29:37;12.95;84.90
65652;SHT30;52350;51.546;7.002;2022-09-20T07:32:04;13.14;84.72
65652;SHT30;52350;51.546;7.002;2022-09-20T07:34:30;13.28;83.48
65652;SHT30;52350;51.546;7.002;2022-09-20T07:36:56;13.44;83.04
65652;SHT30;52350;51.546;7.002;2022-09-20T07:39:23;13.51;83.06
65652;SHT30;52350;51.546;7.002;2022-09-20T07:41:49;13.54;82.97
65652;SHT30;52350;51.546;7.002;2022-09-20T07:44:15;13.59;82.33
65652;SHT30;52350;51.546;7.002;2022-09-20T07:46:53;13.65;82.10
65652;SHT30;52350;51.546;7.002;2022-09-20T07:49:21;13.58;81.79
65652;SHT30;52350;51.546;7.002;2022-09-20T07:51:48;13.58;82.12
65652;SHT30;52350;51.546;7.002;2022-09-20T07:54:14;13.54;80.96
65652;SHT30;52350;51.546;7.002;2022-09-20T07:56:40;13.55;81.57
65652;SHT30;52350;51.546;7.002;2022-09-20T07:59:05;13.58;81.73
65652;SHT30;52350;51.546;7.002;2022-09-20T08:01:32;13.65;82.05
65652;SHT30;52350;51.546;7.002;2022-09-20T08:03:57;13.72;81.07
65652;SHT30;52350;51.546;7.002;2022-09-20T08:06:23;13.86;81.59
65652;SHT30;52350;51.546;7.002;2022-09-20T08:08:50;13.93;79.87
65652;SHT30;52350;51.546;7.002;2022-09-20T08:11:18;14.07;80.58
65652;SHT30;52350;51.546;7.002;2022-09-20T08:13:50;14.18;80.20
65652;SHT30;52350;51.546;7.002;2022-09-20T08:16:17;14.31;79.84
65652;SHT30;52350;51.546;7.002;2022-09-20T08:18:45;14.38;78.50
65652;SHT30;52350;51.546;7.002;2022-09-20T08:21:14;14.38;77.82
65652;SHT30;52350;51.546;7.002;2022-09-20T08:23:41;14.40;78.50
65652;SHT30;52350;51.546;7.002;2022-09-20T08:26:09;14.46;78.12
65652;SHT30;52350;51.546;7.002;2022-09-20T08:28:37;14.55;75.83
65652;SHT30;52350;51.546;7.002;2022-09-20T08:31:04;14.51;76.05
65652;SHT30;52350;51.546;7.002;2022-09-20T08:33:34;14.61;77.00
65652;SHT30;52350;51.546;7.002;2022-09-20T08:36:02;14.68;75.68
65652;SHT30;52350;51.546;7.002;2022-09-20T08:38:28;14.86;76.67
65652;SHT30;52350;51.546;7.002;2022-09-20T08:40:56;15.02;75.73
65652;SHT30;52350;51.546;7.002;2022-09-20T08:43:27;15.13;73.87
65652;SHT30;52350;51.546;7.002;2022-09-20T08:45:58;15.26;74.30
65652;SHT30;52350;51.546;7.002;2022-09-20T08:48:27;15.32;74.70
65652;SHT30;52350;51.546;7.002;2022-09-20T08:51:00;15.40;73.77
65652;SHT30;52350;51.546;7.002;2022-09-20T08:53:26;15.47;73.60
65652;SHT30;52350;51.546;7.002;2022-09-20T08:55:54;15.55;73.91
65652;SHT30;52350;51.546;7.002;2022-09-20T08:58:23;15.58;74.24
65652;SHT30;52350;51.546;7.002;2022-09-20T09:00:52;15.62;74.53
65652;SHT30;52350;51.546;7.002;2022-09-20T09:03:20;15.58;73.01
65652;SHT30;52350;51.546;7.002;2022-09-20T09:10:40;15.45;74.21
65652;SHT30;52350;51.546;7.002;2022-09-20T09:13:20;15.47;74.54
65652;SHT30;52350;51.546;7.002;2022-09-20T09:16:01;15.45;74.10
65652;SHT30;52350;51.546;7.002;2022-09-20T09:18:37;15.49;72.90
65652;SHT30;52350;51.546;7.002;2022-09-20T09:21:05;15.49;71.06
65652;SHT30;52350;51.546;7.002;2022-09-20T09:23:39;15.48;71.99
65652;SHT30;52350;51.546;7.002;2022-09-20T09:26:14;15.48;73.12
65652;SHT30;52350;51.546;7.002;2022-09-20T09:28:42;15.42;73.31
65652;SHT30;52350;51.546;7.002;2022-09-20T09:34:03;15.52;74.11
65652;SHT30;52350;51.546;7.002;2022-09-20T09:36:30;15.63;71.16
65652;SHT30;52350;51.546;7.002;2022-09-20T09:39:14;15.70;70.98
65652;SHT30;52350;51.546;7.002;2022-09-20T09:41:55;15.70;70.14
65652;SHT30;52350;51.546;7.002;2022-09-20T09:44:25;15.59;70.87
65652;SHT30;52350;51.546;7.002;2022-09-20T09:46:53;15.49;71.18
65652;SHT30;52350;51.546;7.002;2022-09-20T09:49:24;15.38;73.26
65652;SHT30;52350;51.546;7.002;2022-09-20T09:54:32;15.16;71.96
65652;SHT30;52350;51.546;7.002;2022-09-20T10:05:08;14.83;73.58
65652;SHT30;52350;51.546;7.002;2022-09-20T10:13:11;14.75;73.49
65652;SHT30;52350;51.546;7.002;2022-09-20T10:16:20;14.73;74.29
65652;SHT30;52350;51.546;7.002;2022-09-20T10:19:18;14.86;72.77
65652;SHT30;52350;51.546;7.002;2022-09-20T10:40:24;16.83;67.32
65652;SHT30;52350;51.546;7.002;2022-09-20T10:43:29;16.82;68.26
65652;SHT30;52350;51.546;7.002;2022-09-20T10:46:43;16.75;68.26
65652;SHT30;52350;51.546;7.002;2022-09-20T10:52:02;16.59;69.86
65652;SHT30;52350;51.546;7.002;2022-09-20T10:54:46;16.82;70.15
65652;SHT30;52350;51.546;7.002;2022-09-20T11:09:04;17.86;65.23
65652;SHT30;52350;51.546;7.002;2022-09-20T11:11:41;18.41;65.79
65652;SHT30;52350;51.546;7.002;2022-09-20T11:14:17;18.83;64.44
65652;SHT30;52350;51.546;7.002;2022-09-20T11:21:59;19.07;59.68
65652;SHT30;52350;51.546;7.002;2022-09-20T11:24:31;18.79;57.93
65652;SHT30;52350;51.546;7.002;2022-09-20T11:27:10;18.69;60.72
65652;SHT30;52350;51.546;7.002;2022-09-20T11:29:47;18.34;61.03
65652;SHT30;52350;51.546;7.002;2022-09-20T11:35:15;17.87;63.92
65652;SHT30;52350;51.546;7.002;2022-09-20T11:37:47;17.76;61.39
65652;SHT30;52350;51.546;7.002;2022-09-20T11:40:25;17.65;61.75
65652;SHT30;52350;51.546;7.002;2022-09-20T11:42:55;17.46;60.59
65652;SHT30;52350;51.546;7.002;2022-09-20T11:45:24;17.30;61.88
65652;SHT30;52350;51.546;7.002;2022-09-20T11:47:53;17.42;63.23
65652;SHT30;52350;51.546;7.002;2022-09-20T11:56:06;17.42;62.81
65652;SHT30;52350;51.546;7.002;2022-09-20T11:58:58;17.26;62.33
65652;SHT30;52350;51.546;7.002;2022-09-20T12:01:28;17.11;62.06
65652;SHT30;52350;51.546;7.002;2022-09-20T12:06:57;17.58;61.20
65652;SHT30;52350;51.546;7.002;2022-09-20T12:10:21;18.56;57.93
65652;SHT30;52350;51.546;7.002;2022-09-20T12:13:03;19.50;55.33
65652;SHT30;52350;51.546;7.002;2022-09-20T12:15:35;19.61;55.08
65652;SHT30;52350;51.546;7.002;2022-09-20T12:18:13;19.38;51.36
65652;SHT30;52350;51.546;7.002;2022-09-20T12:20:56;19.96;53.20
65652;SHT30;52350;51.546;7.002;2022-09-20T12:26:51;22.06;45.70
65652;SHT30;52350;51.546;7.002;2022-09-20T12:28:51;23.11;45.19
65652;SHT30;52350;51.546;7.002;2022-09-20T12:39:26;20.82;49.83
65652;SHT30;52350;51.546;7.002;2022-09-20T12:41:57;20.10;51.47
65652;SHT30;52350;51.546;7.002;2022-09-20T12:44:30;19.36;51.61
65652;SHT30;52350;51.546;7.002;2022-09-20T12:46:57;18.92;54.59
65652;SHT30;52350;51.546;7.002;2022-09-20T12:49:36;18.65;55.45
65652;SHT30;52350;51.546;7.002;2022-09-20T13:00:49;19.24;54.23
65652;SHT30;52350;51.546;7.002;2022-09-20T13:03:35;20.86;51.68
65652;SHT30;52350;51.546;7.002;2022-09-20T13:08:34;24.20;43.37
65652;SHT30;52350;51.546;7.002;2022-09-20T13:11:09;25.21;41.53
65652;SHT30;52350;51.546;7.002;2022-09-20T13:16:21;24.18;40.04
65652;SHT30;52350;51.546;7.002;2022-09-20T13:21:41;21.58;46.74
65652;SHT30;52350;51.546;7.002;2022-09-20T13:24:23;20.51;50.75
65652;SHT30;52350;51.546;7.002;2022-09-20T13:26:51;20.75;51.22
65652;SHT30;52350;51.546;7.002;2022-09-20T13:29:25;22.30;47.30
65652;SHT30;52350;51.546;7.002;2022-09-20T13:32:13;22.30;45.62
65652;SHT30;52350;51.546;7.002;2022-09-20T13:37:37;20.48;51.00
65652;SHT30;52350;51.546;7.002;2022-09-20T13:42:49;19.23;53.47
65652;SHT30;52350;51.546;7.002;2022-09-20T13:45:17;18.75;54.49
65652;SHT30;52350;51.546;7.002;2022-09-20T13:47:51;18.38;53.64
65652;SHT30;52350;51.546;7.002;2022-09-20T13:52:52;17.85;54.70
65652;SHT30;52350;51.546;7.002;2022-09-20T13:58:01;17.55;57.02
65652;SHT30;52350;51.546;7.002;2022-09-20T14:00:32;17.38;57.31
65652;SHT30;52350;51.546;7.002;2022-09-20T14:03:02;17.21;59.19
65652;SHT30;52350;51.546;7.002;2022-09-20T14:05:29;17.00;59.86
65652;SHT30;52350;51.546;7.002;2022-09-20T14:07:56;16.82;59.57
65652;SHT30;52350;51.546;7.002;2022-09-20T14:10:34;16.75;59.09
65652;SHT30;52350;51.546;7.002;2022-09-20T14:13:02;16.66;59.03
65652;SHT30;52350;51.546;7.002;2022-09-20T14:15:38;16.55;60.00
65652;SHT30;52350;51.546;7.002;2022-09-20T14:18:10;16.51;61.56
65652;SHT30;52350;51.546;7.002;2022-09-20T14:20:41;16.49;62.26
65652;SHT30;52350;51.546;7.002;2022-09-20T14:23:24;16.55;61.97
65652;SHT30;52350;51.546;7.002;2022-09-20T14:26:07;16.52;60.54
65652;SHT30;52350;51.546;7.002;2022-09-20T14:28:46;16.42;61.28
65652;SHT30;52350;51.546;7.002;2022-09-20T14:31:13;16.47;63.22
65652;SHT30;52350;51.546;7.002;2022-09-20T14:33:43;16.44;62.95
65652;SHT30;52350;51.546;7.002;2022-09-20T14:36:15;16.55;62.64
65652;SHT30;52350;51.546;7.002;2022-09-20T14:38:44;16.58;61.38
65652;SHT30;52350;51.546;7.002;2022-09-20T14:41:12;16.68;61.17
65652;SHT30;52350;51.546;7.002;2022-09-20T14:43:38;16.69;61.92
65652;SHT30;52350;51.546;7.002;2022-09-20T14:46:07;16.77;62.50
65652;SHT30;52350;51.546;7.002;2022-09-20T14:48:39;16.89;61.37
65652;SHT30;52350;51.546;7.002;2022-09-20T14:53:44;17.00;61.23
65652;SHT30;52350;51.546;7.002;2022-09-20T14:56:12;16.93;62.70
65652;SHT30;52350;51.546;7.002;2022-09-20T15:01:27;17.02;62.02
65652;SHT30;52350;51.546;7.002;2022-09-20T15:03:53;17.00;61.36
65652;SHT30;52350;51.546;7.002;2022-09-20T15:06:18;17.03;61.60
65652;SHT30;52350;51.546;7.002;2022-09-20T15:08:44;16.99;61.57
65652;SHT30;52350;51.546;7.002;2022-09-20T15:11:13;16.99;60.60
65652;SHT30;52350;51.546;7.002;2022-09-20T15:13:39;16.89;60.20
65652;SHT30;52350;51.546;7.002;2022-09-20T15:16:05;16.76;60.03
65652;SHT30;52350;51.546;7.002;2022-09-20T15:18:33;16.71;61.67
65652;SHT30;52350;51.546;7.002;2022-09-20T15:21:03;16.66;62.52
65652;SHT30;52350;51.546;7.002;2022-09-20T15:23:30;16.68;62.57
65652;SHT30;52350;51.546;7.002;2022-09-20T15:25:56;16.61;63.59
65652;SHT30;52350;51.546;7.002;2022-09-20T15:28:22;16.56;62.54
65652;SHT30;52350;51.546;7.002;2022-09-20T15:30:49;16.61;63.66
65652;SHT30;52350;51.546;7.002;2022-09-20T15:33:15;16.64;65.00
65652;SHT30;52350;51.546;7.002;2022-09-20T15:35:42;16.58;65.64
65652;SHT30;52350;51.546;7.002;2022-09-20T15:38:08;16.54;63.15
65652;SHT30;52350;51.546;7.002;2022-09-20T15:40:41;16.41;65.29
65652;SHT30;52350;51.546;7.002;2022-09-20T15:43:10;16.37;64.89
65652;SHT30;52350;51.546;7.002;2022-09-20T15:45:50;16.30;66.31
65652;SHT30;52350;51.546;7.002;2022-09-20T15:48:18;16.18;65.95
65652;SHT30;52350;51.546;7.002;2022-09-20T15:50:57;16.09;65.64
65652;SHT30;52350;51.546;7.002;2022-09-20T15:53:30;15.93;67.93
65652;SHT30;52350;51.546;7.002;2022-09-20T15:56:00;15.73;67.89
65652;SHT30;52350;51.546;7.002;2022-09-20T15:58:29;15.66;67.06
65652;SHT30;52350;51.546;7.002;2022-09-20T16:01:06;15.54;68.97
65652;SHT30;52350;51.546;7.002;2022-09-20T16:03:33;15.35;69.62
65652;SHT30;52350;51.546;7.002;2022-09-20T16:06:00;15.26;70.08
65652;SHT30;52350;51.546;7.002;2022-09-20T16:08:31;15.16;70.90
65652;SHT30;52350;51.546;7.002;2022-09-20T16:10:57;15.07;70.40
65652;SHT30;52350;51.546;7.002;2022-09-20T16:13:23;15.02;70.74
65652;SHT30;52350;51.546;7.002;2022-09-20T16:15:56;14.95;71.60
65652;SHT30;52350;51.546;7.002;2022-09-20T16:18:23;14.96;71.93
65652;SHT30;52350;51.546;7.002;2022-09-20T16:21:08;14.90;72.21
65652;SHT30;52350;51.546;7.002;2022-09-20T16:23:36;14.90;73.56
65652;SHT30;52350;51.546;7.002;2022-09-20T16:26:03;14.87;70.35
65652;SHT30;52350;51.546;7.002;2022-09-20T16:28:30;14.96;70.52
65652;SHT30;52350;51.546;7.002;2022-09-20T16:30:56;14.96;71.84
65652;SHT30;52350;51.546;7.002;2022-09-20T16:33:24;14.87;72.40
65652;SHT30;52350;51.546;7.002;2022-09-20T16:35:50;14.85;72.31
65652;SHT30;52350;51.546;7.002;2022-09-20T16:38:16;14.86;71.69
65652;SHT30;52350;51.546;7.002;2022-09-20T16:40:43;14.76;72.79
65652;SHT30;52350;51.546;7.002;2022-09-20T16:43:11;14.75;73.09
65652;SHT30;52350;51.546;7.002;2022-09-20T16:45:39;14.78;73.91
65652;SHT30;52350;51.546;7.002;2022-09-20T16:48:04;14.68;74.14
65652;SHT30;52350;51.546;7.002;2022-09-20T16:50:30;14.67;74.29
65652;SHT30;52350;51.546;7.002;2022-09-20T16:53:00;14.65;73.59
65652;SHT30;52350;51.546;7.002;2022-09-20T16:55:26;14.59;73.77
65652;SHT30;52350;51.546;7.002;2022-09-20T16:57:51;14.58;74.57
65652;SHT30;52350;51.546;7.002;2022-09-20T17:00:16;14.57;74.75
65652;SHT30;52350;51.546;7.002;2022-09-20T17:02:49;14.54;74.38
65652;SHT30;52350;51.546;7.002;2022-09-20T17:05:15;14.41;74.71
65652;SHT30;52350;51.546;7.002;2022-09-20T17:07:41;14.42;75.22
65652;SHT30;52350;51.546;7.002;2022-09-20T17:10:08;14.35;75.53
65652;SHT30;52350;51.546;7.002;2022-09-20T17:12:35;14.27;75.82
65652;SHT30;52350;51.546;7.002;2022-09-20T17:15:06;14.16;76.40
65652;SHT30;52350;51.546;7.002;2022-09-20T17:17:32;14.06;76.89
65652;SHT30;52350;51.546;7.002;2022-09-20T17:19:58;14.00;77.16
65652;SHT30;52350;51.546;7.002;2022-09-20T17:22:28;13.89;77.47
65652;SHT30;52350;51.546;7.002;2022-09-20T17:24:54;13.79;78.01
65652;SHT30;52350;51.546;7.002;2022-09-20T17:27:19;13.69;78.42
65652;SHT30;52350;51.546;7.002;2022-09-20T17:29:45;13.61;78.90
65652;SHT30;52350;51.546;7.002;2022-09-20T17:32:11;13.51;78.90
65652;SHT30;52350;51.546;7.002;2022-09-20T17:34:37;13.41;79.23
65652;SHT30;52350;51.546;7.002;2022-09-20T17:37:03;13.34;79.86
65652;SHT30;52350;51.546;7.002;2022-09-20T17:39:28;13.21;79.93
65652;SHT30;52350;51.546;7.002;2022-09-20T17:41:54;13.13;80.19
65652;SHT30;52350;51.546;7.002;2022-09-20T17:44:19;13.00;80.45
65652;SHT30;52350;51.546;7.002;2022-09-20T17:46:46;12.97;80.53
65652;SHT30;52350;51.546;7.002;2022-09-20T17:49:14;12.88;80.71
65652;SHT30;52350;51.546;7.002;2022-09-20T17:51:49;12.80;81.09
65652;SHT30;52350;51.546;7.002;2022-09-20T17:54:16;12.75;81.29
65652;SHT30;52350;51.546;7.002;2022-09-20T17:56:46;12.73;81.23
65652;SHT30;52350;51.546;7.002;2022-09-20T17:59:14;12.66;81.40
65652;SHT30;52350;51.546;7.002;2022-09-20T18:01:41;12.58;81.62
65652;SHT30;52350;51.546;7.002;2022-09-20T18:04:08;12.55;81.68
65652;SHT30;52350;51.546;7.002;2022-09-20T18:06:37;12.54;81.73
65652;SHT30;52350;51.546;7.002;2022-09-20T18:09:08;12.45;81.86
65652;SHT30;52350;51.546;7.002;2022-09-20T18:11:36;12.42;82.02
65652;SHT30;52350;51.546;7.002;2022-09-20T18:14:13;12.34;82.25
65652;SHT30;52350;51.546;7.002;2022-09-20T18:16:41;12.27;82.47
65652;SHT30;52350;51.546;7.002;2022-09-20T18:19:09;12.20;82.70
65652;SHT30;52350;51.546;7.002;2022-09-20T18:21:36;12.17;83.07
65652;SHT30;52350;51.546;7.002;2022-09-20T18:24:06;12.16;83.31
65652;SHT30;52350;51.546;7.002;2022-09-20T18:26:34;12.16;83.46
65652;SHT30;52350;51.546;7.002;2022-09-20T18:31:41;12.12;83.74
65652;SHT30;52350;51.546;7.002;2022-09-20T18:34:19;12.04;83.97
65652;SHT30;52350;51.546;7.002;2022-09-20T18:36:50;12.03;83.97
65652;SHT30;52350;51.546;7.002;2022-09-20T18:39:22;12.04;83.95
65652;SHT30;52350;51.546;7.002;2022-09-20T18:41:49;12.01;84.10
65652;SHT30;52350;51.546;7.002;2022-09-20T18:44:17;11.99;84.02
65652;SHT30;52350;51.546;7.002;2022-09-20T18:46:43;11.90;84.26
65652;SHT30;52350;51.546;7.002;2022-09-20T18:49:10;11.85;84.58
65652;SHT30;52350;51.546;7.002;2022-09-20T18:51:39;11.82;84.59
65652;SHT30;52350;51.546;7.002;2022-09-20T18:54:05;11.75;84.78
65652;SHT30;52350;51.546;7.002;2022-09-20T18:56:34;11.76;85.24
65652;SHT30;52350;51.546;7.002;2022-09-20T18:59:01;11.72;85.31
65652;SHT30;52350;51.546;7.002;2022-09-20T19:04:03;11.61;85.57
65652;SHT30;52350;51.546;7.002;2022-09-20T19:09:29;11.57;85.83
65652;SHT30;52350;51.546;7.002;2022-09-20T19:12:05;11.57;85.77
65652;SHT30;52350;51.546;7.002;2022-09-20T19:14:53;11.45;85.82
65652;SHT30;52350;51.546;7.002;2022-09-20T19:18:11;11.37;86.06
65652;SHT30;52350;51.546;7.002;2022-09-20T19:26:14;11.20;86.30
65652;SHT30;52350;51.546;7.002;2022-09-20T19:28:46;11.21;86.19
65652;SHT30;52350;51.546;7.002;2022-09-20T19:31:20;11.11;86.29
65652;SHT30;52350;51.546;7.002;2022-09-20T19:33:47;11.06;86.63
65652;SHT30;52350;51.546;7.002;2022-09-20T19:36:14;11.04;86.81
65652;SHT30;52350;51.546;7.002;2022-09-20T19:38:50;11.06;86.81
65652;SHT30;52350;51.546;7.002;2022-09-20T19:49:41;10.95;87.09
65652;SHT30;52350;51.546;7.002;2022-09-20T19:52:17;10.89;87.30
65652;SHT30;52350;51.546;7.002;2022-09-20T19:54:43;10.85;87.45
65652;SHT30;52350;51.546;7.002;2022-09-20T19:57:13;10.77;87.59
65652;SHT30;52350;51.546;7.002;2022-09-20T19:59:45;10.71;87.83
65652;SHT30;52350;51.546;7.002;2022-09-20T20:02:10;10.65;87.82
65652;SHT30;52350;51.546;7.002;2022-09-20T20:04:36;10.59;87.77
65652;SHT30;52350;51.546;7.002;2022-09-20T20:09:35;10.49;88.00
