sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T00:00:22;74;51;;187;151194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T00:07:53;70;50;;176;150297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T00:15:24;68;48;;172;149913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T00:27:55;59;48;;151;151106
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T00:37:56;72;49;;180;149331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T00:55:28;65;47;;161;146773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T01:00:29;78;53;;200;152026
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T01:10:31;66;48;;168;150494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T01:28:04;62;46;;159;151616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T01:35:36;70;49;;178;151726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T01:40:50;72;47;;182;151332
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T04:16:21;75;54;;190;150032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T04:18:56;71;49;;180;151438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T04:33:59;67;55;;168;149812
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T05:36:46;68;65;;171;149528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T05:56:53;69;61;;175;150823
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T06:19:42;72;76;;183;152135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T06:24:43;71;72;;178;149268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T06:37:40;67;68;;166;148073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T07:17:06;71;71;;178;148781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T07:24:38;79;75;;197;149299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T07:27:09;69;74;;175;151546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T07:44:50;58;85;;149;151651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T07:54:50;72;82;;180;149091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T08:02:21;67;78;;169;150378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T08:07:23;67;81;;170;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T08:31:37;68;88;;171;150430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T08:34:10;64;85;;163;151695
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:29:46;74;99;;187;150429
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:32:19;58;91;;148;152043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:34:39;76;95;;188;148056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:37:28;60;90;;154;151942
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:39:40;68;97;;172;150522
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:42:20;73;93;;183;149877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:44:41;78;99;;199;151519
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:47:21;73;96;;185;150119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:49:54;75;96;;189;149785
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:52:15;66;94;;168;150713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:54:47;71;95;;178;150255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T09:59:48;70;97;;178;151741
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:04:49;69;100;;173;149907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:07:21;70;100;;178;150935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:10:06;60;100;;151;150722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:12:29;67;105;;168;148756
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:14:58;64;107;;163;151678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:17:22;61;102;;155;150492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:19:55;75;103;;187;148517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:24:51;80;107;;202;151050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:27:26;67;106;;170;150415
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:30:01;79;107;;199;150936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:32:26;71;110;;178;149053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:35:02;72;113;;184;152070
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:37:27;71;115;;178;149830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:39:55;62;115;;155;148946
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:42:46;77;119;;199;153325
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:45:00;69;123;;176;150897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:47:28;64;118;;160;149105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:52:48;70;119;;177;150777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:55:15;73;123;;185;150808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T10:57:47;70;121;;175;148665
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:00:02;68;121;;171;150074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:02:30;68;124;;174;151383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:09:59;62;136;;155;148468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:12:30;65;144;;166;151617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:15:00;64;152;;160;148142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:17:35;65;156;;167;152926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:20:07;72;157;;183;150456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:22:34;72;165;;183;150491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:27:48;73;171;;186;150835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:30:03;77;178;;193;149730
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:40:05;70;187;;177;150011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:42:34;81;190;;206;151457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:45:04;67;191;;170;150044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:47:36;71;192;;180;151384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T11:57:35;74;217;;186;149935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:00:08;72;228;;182;151447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:02:41;75;235;;186;148492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:05:19;72;246;;182;151666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:07:38;69;262;;174;150508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:10:24;70;276;;177;151068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:12:39;69;300;;172;148149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:15:25;68;316;;173;150538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:22:40;61;388;;154;150368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:30:19;73;448;;184;149296
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:32:45;69;469;;176;151261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:37:43;79;500;;197;149000
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:42:45;76;527;;191;150495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:45:16;68;536;;172;151206
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:47:52;70;546;;177;150813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:50:34;68;557;;171;149374
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:52:56;69;561;;176;150887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T12:57:53;68;623;;172;150154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:00:40;64;583;;163;150465
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:02:57;74;577;;188;151238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:05:30;70;567;;176;150336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:07:56;71;562;;181;151246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:10:34;66;549;;168;150960
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:13:03;71;548;;177;148380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:15:25;61;532;;154;150018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:17:56;77;540;;196;152614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:22:57;75;533;;188;148974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:25:28;66;517;;168;151990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:28:05;79;500;;199;149477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:30:32;72;485;;182;151448
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:35:34;72;469;;181;150399
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:40:39;70;452;;178;150576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:45:32;70;438;;177;150383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:48:01;74;421;;186;150369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:53:16;70;415;;178;152234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:55:34;67;397;;169;150621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T13:58:19;69;310;;174;149972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:00:35;72;260;;180;149336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:05:35;65;134;;164;150689
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:08:06;70;104;;176;150198
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:10:37;69;84;;175;151177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:13:07;70;69;;179;151329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:15:38;68;60;;171;148801
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:18:10;65;55;;167;152011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:20:40;72;47;;180;149339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:23:21;69;50;;174;150821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:25:39;81;49;;203;150283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:28:16;71;46;;181;150992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:30:39;77;44;;194;150383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:33:14;66;41;;166;149540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:35:47;72;42;;183;150646
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T14:38:12;80;43;;201;149293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T15:00:53;78;43;;200;153369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T15:03:26;70;41;;179;151357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T16:18:58;62;48;;159;151580
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T17:13:47;66;34;;169;152123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T17:16:21;75;36;;190;150875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T17:18:58;69;33;;173;149578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T17:43:39;76;39;;192;150217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T17:46:10;77;33;;195;151403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T17:48:39;72;37;;181;150812
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T17:51:10;75;33;;190;150354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T17:53:40;66;34;;168;150933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:11:56;75;33;;191;151042
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:14:36;69;38;;172;148345
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:17:06;59;32;;151;152538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:19:35;76;34;;194;151228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:22:06;66;35;;166;148990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:29:36;63;31;;160;150919
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:32:08;67;33;;169;151327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:34:37;70;33;;176;149984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:37:08;69;33;;176;150862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:39:39;66;32;;167;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:44:39;76;33;;191;150187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:47:08;77;34;;191;147095
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:49:38;69;31;;177;153287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:54:41;68;33;;169;147561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T18:57:10;69;33;;175;151218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:17:15;69;31;;174;150639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:19:48;64;34;;161;150621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:22:19;69;34;;173;149619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:27:15;76;36;;192;150180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:29:45;74;35;;186;149180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:32:17;69;32;;174;149821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:37:42;62;34;;157;149603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:39:56;68;34;;174;151424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:42:22;66;34;;166;150582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:49:53;78;35;;198;151371
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T19:52:21;74;35;;188;150656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:02:22;68;36;;173;150860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:04:52;60;32;;147;144846
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:12:31;65;34;;164;150709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:17:45;71;33;;178;149421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:32:28;73;34;;183;149602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:34:58;81;38;;206;150748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:42:29;61;34;;151;146774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:44:59;61;35;;157;153848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:47:36;68;35;;172;150327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:50:00;67;37;;169;150011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:52:30;77;36;;193;150345
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:55:01;78;36;;198;150603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T20:57:31;61;33;;153;149269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T21:00:01;64;37;;161;149810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-20T21:02:31;77;36;;195;151354
