sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24730;DHT22;12832;52.392;13.066;2022-09-20T00:00:31;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:03:02;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:05:34;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T00:08:05;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:10:37;26.80;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T00:13:12;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:15:46;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:18:14;26.70;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T00:20:48;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:23:20;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T00:25:57;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:28:29;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:31:00;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:33:31;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:36:19;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:38:57;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:41:31;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T00:44:01;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:46:40;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:49:24;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:51:58;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:54:29;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T00:57:00;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T00:59:38;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:02:22;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:04:54;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:07:25;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:09:56;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:12:31;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:15:08;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:17:46;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:20:27;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:23:11;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:26:03;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T01:28:39;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T01:31:23;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:34:07;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:39:57;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T01:42:50;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T01:45:30;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T02:11:45;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T02:17:22;26.70;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T02:20:30;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T02:23:15;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T02:40:19;26.80;42.50
24730;DHT22;12832;52.392;13.066;2022-09-20T02:44:12;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T02:46:45;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T02:49:32;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T02:52:22;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T02:55:08;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T02:58:01;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T03:00:45;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T03:03:50;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T03:09:05;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T03:14:56;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T03:29:03;26.80;42.50
24730;DHT22;12832;52.392;13.066;2022-09-20T03:32:17;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T03:46:59;26.80;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T03:52:11;26.80;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T03:57:34;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:13:49;26.70;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T04:19:10;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:21:56;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T04:27:16;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:30:00;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T04:32:38;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:35:38;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:38:29;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:41:45;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:44:33;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:50:49;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T04:59:16;26.80;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T05:08:06;26.80;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T05:14:33;26.80;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T05:17:20;26.80;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T05:20:17;26.70;41.50
24730;DHT22;12832;52.392;13.066;2022-09-20T05:31:39;26.60;41.40
24730;DHT22;12832;52.392;13.066;2022-09-20T05:34:40;26.60;41.50
24730;DHT22;12832;52.392;13.066;2022-09-20T05:37:36;26.60;41.50
24730;DHT22;12832;52.392;13.066;2022-09-20T05:43:01;26.50;41.40
24730;DHT22;12832;52.392;13.066;2022-09-20T05:45:46;26.50;41.40
24730;DHT22;12832;52.392;13.066;2022-09-20T05:54:04;26.50;41.50
24730;DHT22;12832;52.392;13.066;2022-09-20T06:02:42;26.40;41.40
24730;DHT22;12832;52.392;13.066;2022-09-20T06:05:31;26.40;41.50
24730;DHT22;12832;52.392;13.066;2022-09-20T06:19:28;26.40;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T06:25:09;26.40;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T06:30:56;26.40;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T06:33:27;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T06:42:13;26.30;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T06:44:41;26.30;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T06:47:11;26.30;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T06:49:38;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T06:52:18;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T06:54:49;26.30;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T06:57:43;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:00:12;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:02:49;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T07:05:20;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:08:00;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T07:10:36;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:13:04;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:15:40;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T07:18:12;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:20:42;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:23:14;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:25:45;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T07:28:16;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T07:30:48;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:33:19;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:35:48;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T07:38:22;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:41:01;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:43:35;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:46:03;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:48:38;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:51:12;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T07:53:48;26.20;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T07:56:25;26.20;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T07:59:07;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T08:01:38;26.20;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T08:04:11;26.20;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T08:06:43;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T08:09:20;26.20;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T08:11:57;26.20;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T08:14:53;26.20;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T08:17:27;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T08:19:57;26.20;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T08:22:30;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:25:00;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T08:27:29;26.20;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T08:30:01;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:32:40;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:35:08;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:37:37;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:40:13;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:42:54;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:45:26;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:48:06;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:50:42;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:53:14;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:55:43;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T08:58:13;26.20;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:00:45;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T09:03:19;26.20;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:05:55;26.20;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:08:49;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T09:11:21;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T09:14:06;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T09:16:58;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T09:19:32;26.10;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T09:22:23;26.10;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T09:27:59;26.10;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T09:30:42;26.10;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T09:33:26;26.10;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T09:36:10;26.10;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T09:38:46;26.20;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:41:30;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:44:22;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:46:56;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:49:55;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:52:40;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:55:15;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T09:58:09;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:00:45;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:06:58;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:12:17;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:23:31;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:27:05;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:30:23;26.10;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T10:33:33;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:36:33;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:39:33;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:56:46;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T10:59:40;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T11:02:25;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T11:05:19;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T11:08:12;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T11:10:52;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T11:16:44;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T11:22:15;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T11:24:56;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T11:30:24;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T11:33:05;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T11:35:53;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T11:39:29;26.00;42.70
24730;DHT22;12832;52.392;13.066;2022-09-20T11:41:34;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T11:44:14;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T11:50:36;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T11:53:39;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T11:56:26;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T11:59:05;26.10;42.30
24730;DHT22;12832;52.392;13.066;2022-09-20T12:01:41;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:04:32;26.00;42.30
24730;DHT22;12832;52.392;13.066;2022-09-20T12:07:25;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:10:20;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:15:35;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:21:19;26.10;42.40
24730;DHT22;12832;52.392;13.066;2022-09-20T12:26:53;26.00;42.30
24730;DHT22;12832;52.392;13.066;2022-09-20T12:32:30;26.00;42.30
24730;DHT22;12832;52.392;13.066;2022-09-20T12:38:25;26.00;42.30
24730;DHT22;12832;52.392;13.066;2022-09-20T12:41:13;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:47:05;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:50:12;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:53:11;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:56:04;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T12:58:57;26.00;42.30
24730;DHT22;12832;52.392;13.066;2022-09-20T13:01:38;26.00;42.30
24730;DHT22;12832;52.392;13.066;2022-09-20T13:08:01;26.00;42.40
24730;DHT22;12832;52.392;13.066;2022-09-20T13:10:33;26.00;42.50
24730;DHT22;12832;52.392;13.066;2022-09-20T13:13:34;26.00;42.50
24730;DHT22;12832;52.392;13.066;2022-09-20T13:16:06;26.00;42.50
24730;DHT22;12832;52.392;13.066;2022-09-20T13:19:23;26.00;42.40
24730;DHT22;12832;52.392;13.066;2022-09-20T13:24:52;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T13:27:28;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T13:30:19;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T13:32:51;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T13:35:30;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T13:38:07;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T13:40:42;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T13:43:31;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T13:46:28;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T13:49:17;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T13:51:58;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T13:54:32;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T13:57:02;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T13:59:48;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:02:27;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T14:05:06;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T14:07:49;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:13:05;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:15:43;26.00;42.50
24730;DHT22;12832;52.392;13.066;2022-09-20T14:18:23;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:21:08;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T14:24:03;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:27:16;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:30:29;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T14:32:59;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:35:33;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:38:12;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:40:52;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:43:29;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T14:46:15;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:48:50;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T14:51:27;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T14:56:46;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T14:59:46;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T15:02:36;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T15:05:31;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T15:08:07;26.00;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T15:10:51;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T15:13:26;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T15:16:02;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:18:43;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T15:21:16;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T15:23:46;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T15:26:18;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:29:05;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T15:31:40;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:34:14;26.00;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T15:36:45;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:39:19;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:41:52;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:44:29;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:47:05;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:49:43;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:52:18;26.00;42.20
24730;DHT22;12832;52.392;13.066;2022-09-20T15:54:59;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T15:57:31;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T16:00:16;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:02:48;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T16:05:18;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:07:51;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T16:10:24;26.00;42.10
24730;DHT22;12832;52.392;13.066;2022-09-20T16:12:57;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:15:29;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:18:01;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:20:48;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:23:27;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:26:03;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:28:39;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:31:35;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:34:23;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:37:10;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T16:39:56;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T16:42:31;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T16:45:11;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T16:47:42;25.90;42.00
24730;DHT22;12832;52.392;13.066;2022-09-20T16:50:10;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T16:52:46;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T16:55:23;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T16:58:03;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T17:00:31;25.90;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T17:03:01;25.90;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:05:29;25.90;41.60
24730;DHT22;12832;52.392;13.066;2022-09-20T17:08:01;26.00;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T17:10:32;26.00;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T17:13:06;26.00;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T17:15:33;26.00;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T17:18:04;26.00;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T17:20:43;26.00;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T17:23:22;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:26:02;26.00;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:28:43;26.10;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:31:24;26.10;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T17:34:04;26.10;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:36:36;26.10;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:39:09;26.10;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:41:59;26.10;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:44:38;26.20;41.90
24730;DHT22;12832;52.392;13.066;2022-09-20T17:47:07;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:49:36;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:52:10;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:54:44;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:57:14;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T17:59:51;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:02:39;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:05:13;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:07:43;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:10:17;26.20;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:12:52;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:15:22;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:17:55;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:20:23;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:22:56;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:25:28;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:28:18;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:31:04;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:33:34;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:36:07;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:38:50;26.30;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:41:25;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:44:01;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:46:38;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:49:13;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:51:46;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T18:54:18;26.40;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:56:49;26.30;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T18:59:24;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:12:39;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:26:37;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:29:22;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:31:58;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:34:30;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:43:04;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:45:44;26.40;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T19:50:52;26.40;41.70
24730;DHT22;12832;52.392;13.066;2022-09-20T19:53:25;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:56:25;26.40;41.80
24730;DHT22;12832;52.392;13.066;2022-09-20T19:59:02;26.40;41.80
