sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-09-20T00:00:06;49.86;45.13;58.56;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:00:16;52.79;44.79;64.49;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:00:27;44.63;40.04;54.01;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:00:37;39.06;34.58;48.61;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:00:48;39.71;34.57;50.79;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:01:25;39.77;36.39;55.57;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:01:37;39.01;36.58;54.18;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:01:47;39.92;36.92;54.38;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:01:57;40.65;38.27;53.38;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:02:07;42.63;39.76;54.21;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:02:18;44.47;41.01;58.07;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:02:28;43.81;40.99;59.64;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:02:38;44.36;41.16;55.37;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:02:48;43.55;40.31;53.40;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:02:59;49.04;41.28;62.08;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:03:09;38.45;35.53;44.13;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:03:20;38.75;35.22;54.21;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:03:30;38.29;35.82;52.27;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:03:41;40.73;36.43;46.50;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:03:53;41.34;37.05;50.07;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:04:03;40.08;36.73;52.32;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:04:14;40.93;36.22;47.65;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:04:24;37.77;35.06;43.17;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:04:34;38.23;35.33;42.43;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:04:46;36.01;34.05;42.43;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:04:56;35.65;33.41;43.19;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:05:07;36.20;33.84;38.35;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:05:17;37.30;34.64;41.12;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:05:27;35.43;33.76;39.53;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:05:39;35.17;33.35;36.72;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:05:50;36.58;34.16;39.27;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:06:00;38.47;36.99;40.13;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:06:12;40.73;38.27;47.26;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:06:24;42.94;41.08;53.86;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:06:35;45.45;42.19;61.28;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:06:45;50.76;45.03;69.68;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:06:56;54.85;48.67;72.19;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:07:06;53.05;49.49;69.93;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:07:16;54.42;50.28;73.37;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:07:26;54.06;50.33;72.28;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:07:37;54.94;51.97;70.74;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:07:47;55.03;47.65;66.14;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:07:57;47.36;45.19;59.65;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:08:09;46.07;43.92;57.71;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:08:20;47.66;45.30;59.93;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:08:31;50.53;47.19;57.13;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:08:41;48.99;45.60;57.02;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:08:52;48.83;44.71;62.53;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:09:03;46.59;43.72;50.68;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:09:13;44.44;41.03;56.31;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:09:23;43.83;40.73;54.26;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:09:34;42.31;38.97;50.70;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:09:44;40.99;39.06;49.91;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:09:54;39.59;38.43;43.65;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:10:06;39.70;38.50;42.72;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:10:16;41.80;38.76;55.74;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:10:26;40.49;39.10;48.72;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:10:36;40.26;38.66;47.18;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:10:48;40.27;38.08;50.84;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:11:02;39.42;37.52;42.95;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:11:17;42.50;39.20;46.29;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:11:29;48.39;41.01;54.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:11:40;48.09;42.78;54.95;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:11:50;42.70;40.26;47.18;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:12:01;41.65;39.33;45.39;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:12:11;42.69;40.58;45.56;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:12:22;43.17;40.65;46.17;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:12:32;41.65;38.83;45.85;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:12:42;41.75;38.83;52.94;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:12:53;43.45;39.25;50.33;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:13:07;42.00;39.38;50.88;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:13:18;41.32;38.32;50.20;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:13:28;41.65;38.70;51.65;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:13:38;41.50;38.80;48.08;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:13:49;40.79;38.85;51.63;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:14:01;40.49;37.60;49.73;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:14:11;40.73;37.30;43.63;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:14:22;41.04;38.26;44.01;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:14:33;40.61;38.79;48.46;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:14:43;41.31;38.93;44.68;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:14:53;41.39;38.83;50.64;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:15:04;42.35;39.78;45.26;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:15:14;41.53;38.97;52.65;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:15:25;40.16;38.62;47.72;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:15:39;39.76;37.88;43.07;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:15:49;39.55;37.03;52.38;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:16:03;38.44;36.73;40.79;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:16:17;38.22;36.09;41.41;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:16:29;37.22;34.56;39.68;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:16:40;35.77;34.10;37.96;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:16:50;35.74;33.67;39.45;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:17:01;35.03;33.53;41.12;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:17:11;35.49;33.73;41.26;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:17:21;35.05;33.48;39.30;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:17:31;36.33;34.03;40.45;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:17:42;37.08;35.08;39.55;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:17:52;37.74;35.43;40.09;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:18:02;39.14;36.17;51.89;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:18:12;38.96;36.75;41.81;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:18:23;40.50;37.56;44.04;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:18:33;40.41;37.37;43.41;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:18:46;39.72;36.79;42.51;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:18:57;41.19;37.42;44.41;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:19:11;37.16;35.04;40.70;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:19:25;38.96;35.10;44.83;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:19:36;36.13;34.10;40.38;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:19:46;35.92;33.60;38.55;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:19:57;36.42;34.67;39.59;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:20:07;44.45;35.29;61.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:20:18;43.80;37.06;60.50;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:20:28;41.48;35.64;45.43;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:20:44;39.11;35.06;45.71;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:20:55;38.54;35.01;42.20;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:21:06;36.03;33.97;40.88;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:21:17;37.67;35.15;40.59;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:21:28;39.78;36.95;42.96;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:21:39;41.34;37.74;46.08;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:21:49;39.77;37.34;43.05;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:22:00;38.54;35.87;41.10;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:22:10;38.87;36.44;43.10;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:22:20;39.49;36.32;43.75;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:22:30;38.67;35.54;43.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:22:41;39.12;36.65;42.76;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:22:51;36.93;34.60;40.05;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:23:02;37.06;34.56;42.14;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:23:12;35.83;33.68;38.42;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:23:22;35.99;34.12;38.23;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:23:33;36.43;34.19;38.64;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:23:43;38.32;35.48;42.82;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:23:54;38.81;35.42;44.89;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:24:05;36.22;34.08;43.68;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:24:16;37.10;34.05;40.79;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:24:26;37.27;34.52;40.84;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:24:36;38.83;35.34;42.25;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:24:47;36.87;33.77;40.30;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:24:57;36.85;34.58;40.52;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:25:07;36.83;34.33;40.01;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:25:18;37.00;34.84;40.07;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:25:28;37.82;35.43;41.43;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:25:39;38.80;35.28;43.73;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:25:59;40.04;37.29;44.52;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:26:10;39.87;36.17;43.93;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:26:20;36.76;34.60;39.72;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:26:30;36.17;33.74;45.35;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:26:41;35.97;33.72;37.86;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:26:51;36.08;33.62;38.78;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:27:02;35.89;34.07;38.24;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:27:12;35.11;33.23;38.65;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:27:23;35.56;33.32;38.25;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:27:33;39.27;35.21;43.83;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:27:43;38.47;34.93;44.76;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:27:54;35.13;33.17;37.59;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:28:05;36.20;33.64;39.70;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:28:15;36.20;34.22;38.06;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:28:26;35.92;34.15;40.37;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:28:36;35.50;33.29;38.39;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:28:47;35.14;32.90;37.41;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:28:57;34.85;33.13;36.71;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:29:07;34.26;32.42;36.14;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:29:18;34.22;32.19;36.04;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:29:28;33.72;32.21;35.85;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:29:38;33.88;32.24;36.66;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:29:48;34.94;32.79;38.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:29:58;34.37;32.81;36.48;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:30:09;34.74;33.11;38.72;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:30:19;35.56;32.80;38.68;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:30:31;35.44;33.07;38.93;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:30:41;35.80;33.26;39.71;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:30:52;36.10;33.62;40.55;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:31:03;35.57;32.71;39.36;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:31:13;35.47;32.77;38.24;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:31:24;36.46;33.48;40.64;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:31:35;36.84;33.69;39.88;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:31:48;37.12;34.80;39.71;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:31:58;37.18;34.78;40.66;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:32:08;39.42;35.61;43.63;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:32:18;41.72;33.74;46.74;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:32:29;35.24;33.19;37.34;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:32:40;35.93;33.52;37.94;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:32:50;34.86;32.41;37.02;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:33:00;34.61;32.07;36.65;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:33:10;34.37;32.63;35.90;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:33:21;34.40;32.76;36.27;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:33:32;34.35;32.82;36.48;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:34:01;36.70;32.41;45.24;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:34:30;35.51;32.61;41.00;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:34:59;35.77;32.47;38.73;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:35:21;35.60;32.99;40.76;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:35:31;39.59;33.88;47.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:35:42;35.91;33.70;38.81;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:35:53;35.08;32.79;37.25;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:36:03;33.84;32.31;35.41;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:36:14;34.23;32.42;36.09;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:36:25;35.08;32.84;37.90;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:36:36;34.35;32.06;37.38;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:36:46;34.48;32.27;36.29;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:36:56;34.64;33.15;36.48;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:37:07;34.83;32.75;38.75;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:37:17;37.91;34.62;41.06;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:37:27;35.74;32.74;38.13;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:37:39;37.07;33.40;41.77;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:37:49;35.35;32.77;38.63;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:38:00;33.88;32.11;35.40;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:38:10;34.17;32.26;36.85;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:38:22;34.60;32.49;38.24;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:38:32;34.57;33.04;36.82;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:38:43;34.88;32.92;37.52;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:38:57;35.17;32.45;38.60;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:39:08;39.88;36.23;48.45;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:39:19;41.77;35.97;49.13;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:39:29;37.77;35.18;41.05;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:39:40;37.46;34.61;41.19;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:39:50;37.65;34.56;42.25;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:40:01;37.11;34.83;40.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:40:12;42.36;38.11;47.25;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:40:23;37.09;33.68;39.90;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:40:35;34.77;32.80;36.78;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:40:46;35.49;33.77;37.58;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:40:56;34.39;32.70;36.06;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:41:06;37.00;32.98;49.77;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:41:17;36.49;33.88;41.99;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:41:28;36.90;33.99;41.09;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:41:38;35.86;33.63;39.32;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:41:48;36.50;33.41;39.78;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:41:58;35.11;32.98;36.93;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:42:14;34.54;32.23;36.89;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:42:26;35.78;32.37;39.71;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:42:36;40.13;35.01;47.58;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:42:47;48.07;38.57;51.97;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:42:58;41.50;35.22;49.76;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:43:15;49.06;45.09;59.09;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:43:45;43.71;34.77;50.54;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:43:56;35.65;33.24;40.22;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:44:40;35.19;33.39;36.89;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:45:00;35.81;33.66;39.95;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:45:30;36.31;34.12;39.52;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:45:40;36.87;34.52;50.92;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:45:52;36.45;34.48;41.57;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:46:02;37.92;35.76;41.93;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:46:22;39.78;38.30;44.19;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:46:34;41.83;39.11;58.55;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:46:46;40.26;37.91;50.12;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:46:56;39.46;37.11;47.37;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:48:08;38.81;36.04;41.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:48:22;39.45;36.95;43.67;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:48:34;41.27;38.19;57.41;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:48:44;41.57;39.11;54.74;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:48:56;42.14;39.89;45.23;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:49:12;44.82;40.93;57.01;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:49:25;40.72;36.88;52.10;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:49:35;40.01;37.30;48.92;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:49:47;39.91;37.42;50.54;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:50:23;47.30;36.65;63.16;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:50:46;44.93;37.73;50.63;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:51:01;45.63;40.82;54.07;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:51:14;44.25;38.44;58.10;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:51:28;40.11;37.47;42.76;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:51:39;38.83;36.97;48.42;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:51:55;39.07;36.70;42.64;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:52:08;38.26;35.70;46.27;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:52:18;41.38;37.20;49.60;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:52:29;39.26;36.70;44.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:52:41;40.48;37.86;43.18;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:52:55;39.27;37.22;41.37;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:53:13;39.93;37.83;42.33;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:53:27;39.39;36.30;43.43;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:53:39;38.70;36.44;41.10;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:53:51;39.47;37.80;40.94;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:54:03;41.42;38.24;57.39;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:54:15;42.26;39.39;57.42;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:54:27;40.84;39.05;42.77;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:54:39;40.48;38.21;42.17;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:54:49;39.35;37.68;49.39;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:55:00;41.00;37.96;60.44;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:55:12;40.14;37.97;49.33;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:55:23;40.39;38.74;42.39;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:55:34;40.22;37.55;44.69;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:55:52;40.32;37.76;43.75;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:56:14;38.77;37.03;42.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:56:30;39.77;37.46;43.18;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:56:41;40.77;37.75;44.17;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:56:53;43.45;41.33;55.02;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:57:03;45.11;43.41;47.88;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:57:13;47.06;45.29;60.15;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:57:23;47.54;46.18;57.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:57:34;48.64;46.25;61.20;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:57:47;47.80;45.51;62.86;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:57:57;45.48;42.71;57.60;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:58:08;42.98;41.69;45.76;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:58:19;42.84;41.44;54.25;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:58:31;42.36;41.01;44.16;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:59:17;46.85;44.63;62.73;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:59:29;48.01;45.39;60.78;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:59:41;50.64;47.55;68.54;;
69610;Laerm;56816;52.192;4.474;2022-09-20T00:59:53;48.49;46.84;60.47;;
69610;Laerm;56816;52.192;4.474;2022-09-20T01:00:05;49.62;46.81;66.84;;
69610;Laerm;56816;52.192;4.474;2022-09-20T01:00:16;48.75;46.78;60.50;;
69610;Laerm;56816;52.192;4.474;2022-09-20T01:00:26;48.29;46.59;61.03;;
69610;Laerm;56816;52.192;4.474;2022-09-20T01:00:37;52.90;47.51;72.75;;
69610;Laerm;56816;52.192;4.474;2022-09-20T01:00:48;53.08;50.42;65.25;;
69610;Laerm;56816;52.192;4.474;2022-09-20T01:00:59;51.60;48.91;64.97;;
69610;Laerm;56816;52.192;4.474;2022-09-20T01:01:09;49.43;47.23;60.71;;
