sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:01:47;71;15;;180;150418
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:04:17;62;15;;156;150586
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:06:48;64;15;;161;150435
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:09:18;69;15;;173;149587
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:11:48;65;15;;164;151059
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:14:19;63;15;;160;150515
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:16:49;74;15;;185;148125
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:19:20;64;16;;165;152664
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:21:51;69;15;;175;150279
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:24:21;76;15;;192;150800
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:26:52;78;15;;198;150734
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:29:22;61;15;;154;149308
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:31:53;53;15;;135;151227
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:35:00;68;15;;172;151012
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:36:53;68;15;;172;149626
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:39:24;63;15;;158;149851
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:41:54;69;15;;173;149999
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:44:44;68;15;;173;150623
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:46:55;74;15;;188;151738
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:49:26;82;15;;205;149593
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:51:57;67;15;;170;151105
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:54:27;74;15;;186;150719
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:56:57;69;15;;172;147645
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T00:59:29;70;15;;178;151503
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:02:01;78;15;;199;152283
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:04:29;74;15;;188;151212
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:07:00;64;15;;162;150064
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:09:30;63;15;;160;151395
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:12:03;62;16;;155;147851
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:14:32;74;15;;190;152739
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:17:03;76;15;;190;149081
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:19:36;75;15;;192;152197
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:22:04;72;15;;181;150021
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:27:12;69;15;;174;150875
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:29:37;71;15;;177;149055
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:32:07;68;15;;172;150923
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:34:36;66;15;;165;149952
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:42:08;75;15;;193;152963
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:47:16;70;15;;178;150579
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:49:52;71;15;;181;151605
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:54:44;71;15;;179;150543
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T01:57:16;69;15;;174;150923
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:04:56;65;15;;164;149594
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:12:34;72;15;;182;150057
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:14:58;60;15;;153;151263
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:24:49;64;15;;161;149130
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:29:56;72;15;;181;148991
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:32:28;61;15;;152;148507
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:37:28;74;15;;188;151465
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:42:24;68;15;;170;149559
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:47:36;74;15;;186;150239
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:52:36;69;15;;174;149154
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:54:57;74;15;;189;151585
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:57:32;61;15;;154;150522
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T02:59:55;67;15;;169;150731
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:02:30;69;15;;175;150611
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:10:13;74;15;;188;151252
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:12:25;61;15;;153;149047
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:14:58;71;15;;181;151002
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:17:26;69;15;;174;149689
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:22:46;65;15;;165;151809
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:27:41;75;15;;189;150252
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:34:58;70;15;;178;152477
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:42:25;66;15;;169;151620
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:55:03;70;15;;177;150709
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T03:57:44;76;15;;192;149680
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:04:59;69;15;;175;150481
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:10:15;73;15;;183;150128
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:20:04;70;15;;181;153168
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:22:30;67;15;;162;145028
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:25:04;75;15;;195;155266
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:27:32;71;15;;180;150696
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:30:02;72;15;;181;150234
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:32:39;69;15;;175;150495
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:35:46;80;15;;201;150075
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:37:34;62;15;;157;151339
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T04:40:07;80;15;;202;150107
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:00:15;73;15;;187;152036
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:15:19;63;15;;161;153030
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:20:16;64;15;;159;147870
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:27:51;68;15;;173;151206
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:32:56;70;15;;179;151581
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:35:14;68;15;;172;149758
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:40:28;68;15;;171;148909
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:42:42;71;15;;181;151486
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T05:57:48;74;15;;184;148868
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:00:15;74;15;;186;150540
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:05:15;83;15;;210;150170
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:07:51;67;15;;169;151124
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:10:19;71;16;;179;150917
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:12:48;78;15;;194;147349
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:17:54;72;15;;182;151179
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:20:23;68;15;;172;151556
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:22:49;77;15;;194;150454
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:27:52;70;15;;179;151563
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:30:21;81;15;;202;149441
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:32:54;70;15;;178;152340
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:35:21;72;15;;182;150349
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:40:57;73;15;;184;150532
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:42:54;69;15;;172;148857
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:45:21;60;15;;153;151243
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:47:52;75;15;;188;149554
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:50:22;68;15;;173;150873
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:52:55;74;15;;187;150711
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:55:25;74;15;;187;150390
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T06:57:55;73;15;;184;151003
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:00:25;84;15;;212;150434
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:02:56;73;15;;184;150769
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:05:26;76;15;;189;149017
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:07:56;72;15;;183;151417
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:10:29;72;15;;181;149066
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:13:00;79;16;;202;151843
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:15:29;70;15;;176;149260
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:17:59;64;15;;164;152232
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:20:29;65;15;;164;150789
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:22:59;61;15;;154;150540
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:25:30;72;15;;182;150295
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:28:00;71;15;;178;150170
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:30:30;80;15;;201;149279
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:33:01;67;15;;169;150128
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:35:31;59;15;;149;151147
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:38:02;66;15;;167;150715
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:40:31;64;15;;163;150579
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:43:02;75;15;;189;150365
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:45:35;69;15;;170;147679
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:48:05;69;15;;179;153636
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:50:34;68;15;;171;149960
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:53:04;59;15;;146;147322
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:55:35;65;15;;168;153136
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T07:58:05;72;15;;182;149927
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:00:36;76;15;;193;151749
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:03:06;60;15;;151;150562
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:05:36;62;15;;154;148937
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:08:07;64;15;;163;151038
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:10:41;73;15;;182;148448
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:13:08;68;15;;172;151089
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:15:38;82;15;;208;151737
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:18:08;74;16;;186;149749
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:20:39;71;15;;181;152171
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:23:10;76;15;;190;149055
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:25:40;61;15;;157;151938
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:28:11;65;15;;160;147673
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:30:42;71;15;;183;153422
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:33:12;69;15;;175;150740
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:35:43;72;15;;182;150690
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:38:13;61;15;;153;149816
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:40:44;70;15;;178;150533
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:43:13;75;15;;187;149115
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:45:44;68;15;;172;150857
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:48:15;66;15;;167;150478
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:50:45;77;15;;195;151752
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:53:16;61;15;;154;150299
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:55:47;72;15;;180;149424
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T08:58:18;74;15;;189;151533
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:00:48;67;15;;168;150297
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:03:18;73;15;;186;151399
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:05:51;75;16;;189;150219
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:08:21;63;15;;158;150238
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:10:57;73;15;;184;149655
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:13:27;72;15;;183;150852
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:15:54;78;15;;196;150651
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:18:30;61;15;;155;150128
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:20:51;70;15;;176;149784
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:23:25;66;15;;167;149810
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:25:52;79;15;;202;151752
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:28:23;72;15;;181;150605
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:30:53;72;15;;183;150997
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:33:25;62;15;;156;150029
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:35:58;64;15;;163;151373
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:38:34;67;15;;169;150004
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:40:59;76;15;;192;150343
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:43:30;69;15;;174;149911
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:46:15;71;15;;179;149735
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:48:27;73;15;;187;151906
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:51:07;66;15;;166;149392
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:53:27;72;15;;179;149048
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T09:56:13;71;15;;182;152647
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:00:59;63;15;;158;150283
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:03:41;75;15;;190;150685
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:06:08;69;16;;172;149482
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:16:04;72;15;;181;150077
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:26:17;62;15;;158;150488
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:28:40;66;15;;168;150560
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:31:11;63;15;;159;149700
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:33:36;66;15;;166;150907
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:38:35;76;15;;190;149539
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:42:01;69;15;;176;150938
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:46:11;65;15;;164;149770
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:48:45;72;15;;182;149707
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:51:14;66;15;;167;150834
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T10:58:47;73;15;;186;151577
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:01:25;74;15;;187;149724
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:03:52;69;15;;171;148378
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:06:14;62;15;;157;151602
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:08:37;78;15;;196;148944
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:11:09;71;15;;181;151747
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:13:46;71;15;;176;147841
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:18:51;79;16;;198;149747
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:21:14;78;16;;199;151321
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:26:10;75;16;;190;150545
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:28:41;75;16;;188;150291
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:31:16;70;15;;178;152042
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:33:43;71;15;;181;151593
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:36:16;75;16;;186;148556
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:38:52;76;15;;192;150227
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:41:19;72;15;;184;152321
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:43:45;70;15;;176;150847
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:46:17;76;15;;192;149950
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:48:47;65;15;;162;147976
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:53:51;68;15;;170;149759
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:56:18;69;15;;175;151316
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T11:58:49;70;15;;177;151085
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:01:25;74;15;;187;149619
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:03:48;68;15;;173;151090
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:06:23;61;15;;153;149493
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:08:50;69;15;;175;151660
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:11:27;60;15;;149;147704
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:13:52;73;15;;186;152323
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:21:20;67;15;;170;150489
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:28:52;68;15;;173;150592
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:33:55;70;15;;179;151487
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:36:24;73;15;;183;149695
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:38:58;69;15;;174;149671
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:41:24;56;15;;142;150809
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:43:56;75;15;;190;150077
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:46:29;78;15;;196;150743
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:52:02;76;15;;193;151077
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:53:59;71;15;;183;152827
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:56:28;73;15;;184;150163
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T12:59:05;71;15;;178;150291
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:01:29;69;15;;173;149071
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:06:29;73;15;;187;151800
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:11:40;67;15;;170;151302
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:16:45;66;15;;166;149539
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:19:05;75;15;;189;151196
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:21:32;63;15;;159;149855
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:24:04;69;15;;174;151276
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:26:43;76;16;;191;150296
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:29:05;69;15;;174;150722
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:31:35;77;15;;196;151596
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:34:18;73;15;;183;150266
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:36:38;75;15;;188;149899
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:39:07;73;15;;186;151509
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:41:37;74;15;;187;150284
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:44:12;70;15;;178;150781
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:46:42;81;15;;205;150940
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:51:40;68;15;;173;151696
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:54:17;61;15;;153;150374
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:56:41;69;15;;173;150291
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T13:59:18;71;15;;179;149540
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:01:49;68;15;;171;149114
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:04:13;61;15;;156;152402
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:06:43;70;15;;177;150464
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:09:17;76;15;;192;151074
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:11:44;70;15;;178;150481
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:14:14;70;16;;178;150895
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:16:48;71;15;;176;146896
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:19:16;58;15;;148;152265
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:21:47;60;15;;153;151143
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:24:27;62;15;;158;151468
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:27:04;74;15;;186;150778
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:29:28;74;15;;188;151225
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:31:49;67;15;;169;149507
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:34:19;66;15;;168;151273
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:36:58;70;15;;178;150775
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:39:20;75;15;;189;149520
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:41:51;72;15;;183;151294
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:44:25;62;15;;156;149537
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:46:54;70;15;;179;151898
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:52:20;65;15;;165;150286
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:54:28;65;15;;164;150137
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:56:57;70;15;;175;148357
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T14:59:25;64;15;;165;152807
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:01:56;75;15;;188;150008
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:04:27;71;16;;178;149368
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:06:55;67;15;;171;151564
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:09:26;61;15;;154;150030
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:12:08;66;15;;167;150331
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:14:26;64;15;;160;149663
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:16:57;61;15;;156;151115
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:19:27;73;15;;185;150173
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:21:58;78;15;;197;150370
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:24:29;62;15;;158;151245
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:26:59;65;15;;165;150572
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:29:30;71;15;;179;149405
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:32:01;83;15;;209;150323
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:34:31;69;15;;177;152324
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:37:02;76;15;;192;150077
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:39:32;69;15;;174;149878
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:42:03;67;15;;170;150874
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:44:33;77;15;;194;150077
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:47:04;65;15;;165;150415
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:49:35;70;15;;177;151326
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:52:05;69;15;;176;151006
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:54:36;75;15;;190;150203
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:57:06;66;16;;164;148689
