sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T00:59:23;2.25;;;0.68;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:05:31;0.40;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:07:57;0.10;;;0.10;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:10:25;0.10;;;0.10;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:12:51;0.10;;;0.10;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:15:18;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:17:51;0.30;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:20:23;0.52;;;0.38;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:23:11;0.98;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:28:13;0.50;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:30:44;0.90;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:33:43;0.35;;;0.25;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:36:25;0.38;;;0.35;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:42:52;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T01:46:07;0.30;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T02:44:53;0.30;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T02:51:19;0.60;;;0.52;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T03:01:04;0.68;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T03:29:28;1.08;;;0.73;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T03:32:42;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T03:48:34;0.22;;;0.22;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T03:54:51;0.15;;;0.15;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T04:26:03;0.38;;;0.38;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T04:32:14;0.80;;;0.70;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T04:54:04;0.25;;;0.25;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T05:04:29;2.97;;;0.90;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T05:16:14;0.57;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T05:29:30;0.30;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T05:41:21;0.63;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T05:44:03;0.50;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T05:49:21;0.65;;;0.65;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T05:52:19;2.08;;;0.85;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:01:24;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:06:56;1.65;;;0.65;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:12:07;0.38;;;0.35;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:14:53;1.38;;;0.85;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:17:29;1.42;;;0.77;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:20:07;5.57;;;0.75;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:22:41;5.80;;;0.57;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:25:27;0.90;;;0.75;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:27:59;0.65;;;0.35;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:30:40;1.23;;;0.77;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:33:30;1.10;;;0.80;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:42:09;0.85;;;0.60;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:44:35;2.45;;;1.05;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:47:05;0.50;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:49:32;0.57;;;0.55;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:51:59;1.23;;;0.68;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:54:27;0.70;;;0.60;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:56:57;0.75;;;0.60;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T06:59:30;1.98;;;1.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T11:34:54;0.25;;;0.25;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T11:37:50;0.40;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T11:41:17;0.70;;;0.47;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T11:43:54;0.68;;;0.22;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:04:59;4.70;;;0.35;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:07:38;2.17;;;0.63;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:10:15;0.52;;;0.25;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:12:47;2.38;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:15:17;0.80;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:17:45;0.30;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:20:16;1.08;;;0.73;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:22:47;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:25:13;0.50;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:27:46;0.55;;;0.47;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:30:34;0.13;;;0.13;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:33:16;1.65;;;0.60;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:35:46;0.22;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:38:16;1.00;;;0.57;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:40:48;4.22;;;0.57;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:45:52;0.43;;;0.43;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:48:22;1.00;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:50:49;10.80;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:53:15;5.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:55:43;0.45;;;0.45;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T13:58:19;1.10;;;0.68;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:00:59;2.25;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:03:27;1.45;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:05:57;0.28;;;0.28;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:08:28;0.57;;;0.45;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:13:47;0.43;;;0.25;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:16:16;4.68;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:18:44;0.90;;;0.45;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:21:12;1.95;;;0.95;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:23:55;0.55;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:31:51;1.50;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:34:17;0.40;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:36:43;1.05;;;0.70;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:39:13;1.65;;;0.65;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:41:42;1.50;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:44:25;2.45;;;0.95;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:51:50;0.75;;;0.70;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:54:35;3.25;;;0.57;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:57:00;0.25;;;0.25;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T14:59:27;0.70;;;0.43;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:02:18;0.10;;;0.10;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:04:51;0.40;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:07:19;1.17;;;0.47;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:09:45;0.13;;;0.13;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:12:12;0.38;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:14:40;0.10;;;0.10;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:17:06;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:19:36;0.10;;;0.10;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:22:02;0.13;;;0.13;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:24:27;0.73;;;0.43;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:26:52;0.77;;;0.45;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:29:18;0.47;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:31:44;1.23;;;0.17;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:34:11;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:36:38;0.45;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:39:07;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:41:33;3.00;;;0.70;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:43:59;0.65;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:46:25;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:48:51;0.65;;;0.43;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:51:20;0.38;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:53:47;0.25;;;0.25;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:56:20;0.75;;;0.47;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T15:58:52;1.33;;;0.75;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:03:56;0.57;;;0.57;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:06:22;0.25;;;0.22;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:08:48;0.50;;;0.43;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:11:15;0.10;;;0.10;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:13:44;1.08;;;0.47;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:16:10;0.45;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:18:39;0.95;;;0.63;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:21:23;1.80;;;0.75;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:23:50;0.47;;;0.47;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:26:18;0.35;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:28:45;0.73;;;0.60;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:34:06;0.50;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:36:36;0.35;;;0.35;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:39:01;1.10;;;0.70;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:41:27;0.35;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:43:53;0.45;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:46:19;0.30;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:48:46;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:51:12;0.57;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:53:38;0.57;;;0.38;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:56:04;0.57;;;0.30;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T16:58:31;0.60;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:01:07;5.25;;;0.75;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:03:33;1.83;;;0.60;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:05:59;0.47;;;0.43;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:08:29;0.93;;;0.38;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:10:58;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:13:30;0.45;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:15:59;0.17;;;0.17;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:18:29;0.20;;;0.20;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:20:54;0.50;;;0.47;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:23:20;0.22;;;0.22;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:25:59;0.57;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:28:32;2.65;;;1.08;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:30:59;1.65;;;0.55;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:33:25;0.35;;;0.35;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:35:55;0.63;;;0.32;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:38:23;0.85;;;0.57;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:40:56;0.85;;;0.65;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:43:24;0.55;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:46:15;0.70;;;0.52;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:48:50;0.60;;;0.55;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:51:23;0.22;;;0.22;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:53:55;0.45;;;0.45;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T17:59:32;0.47;;;0.45;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:02:00;0.40;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:04:35;0.63;;;0.50;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:07:06;1.55;;;0.70;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:09:32;1.10;;;0.40;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:11:57;1.45;;;0.63;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:14:26;0.98;;;0.85;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:16:56;1.75;;;0.75;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:19:25;0.75;;;0.68;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:22:07;0.70;;;0.38;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:24:32;3.47;;;1.08;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:27:04;2.05;;;1.08;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:29:34;0.70;;;0.70;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:32:01;5.13;;;1.38;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:34:27;0.85;;;0.80;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:37:02;1.08;;;0.90;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:39:31;0.60;;;0.60;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:42:07;2.80;;;1.73;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:44:34;0.65;;;0.43;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:47:03;2.15;;;0.85;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:49:29;3.17;;;1.42;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:51:56;0.80;;;0.57;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:54:22;1.42;;;0.63;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:56:48;0.82;;;0.63;;
51678;SDS011;37770;48.19513370;11.52105790;2022-09-20T18:59:18;2.08;;;0.35;;
