sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-09-20T00:01:39;50.36;34.13;67.87;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:04:06;59.97;32.81;79.25;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:06:34;38.79;32.16;55.53;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:09:03;53.14;33.72;70.31;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:11:33;51.37;35.44;69.27;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:14:05;60.90;33.94;78.32;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:16:37;55.78;32.96;75.93;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:19:05;55.00;34.64;73.74;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:21:34;63.23;33.98;80.85;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:24:04;56.94;34.49;75.71;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:26:30;50.23;32.74;67.73;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:28:58;44.07;32.85;55.60;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:31:25;61.18;38.51;80.72;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:33:53;54.63;31.87;72.57;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:36:38;56.24;31.67;74.74;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:39:08;55.97;32.60;75.62;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:41:36;61.00;32.94;79.16;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:44:41;57.59;31.67;77.90;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:47:18;56.84;32.59;74.72;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:49:50;59.84;33.11;77.54;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:52:19;42.62;33.18;58.86;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:54:48;38.10;31.78;52.19;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:57:15;37.92;31.90;45.90;;
71230;Laerm;57282;52.514;13.458;2022-09-20T00:59:45;58.88;31.65;78.13;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:02:19;37.93;31.73;51.46;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:04:47;39.81;33.05;51.74;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:07:19;62.27;31.64;84.22;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:09:49;62.63;34.79;79.16;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:12:20;60.37;33.10;83.49;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:14:50;38.22;31.84;47.04;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:17:21;38.62;33.41;50.54;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:20:07;38.87;31.87;55.04;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:25:56;47.12;31.47;67.63;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:28:31;47.38;32.03;69.18;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:31:07;64.43;32.12;80.83;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:33:41;47.10;33.61;63.33;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:36:17;39.05;31.79;47.73;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:38:59;62.58;32.29;82.05;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:41:37;40.64;32.02;52.14;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:44:16;39.71;33.02;48.40;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:46:55;62.31;32.87;83.82;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:49:35;55.60;32.77;75.22;;
71230;Laerm;57282;52.514;13.458;2022-09-20T01:59:30;40.51;31.98;52.87;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:02:52;60.01;32.47;79.36;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:05:45;60.31;33.15;80.00;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:08:42;61.01;33.00;80.91;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:11:18;46.48;31.93;67.29;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:14:25;36.80;32.19;45.33;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:16:56;55.98;32.21;74.87;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:19:50;41.74;32.88;53.86;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:22:34;40.71;32.31;50.19;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:25:27;38.91;32.63;47.92;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:28:14;39.41;33.47;47.84;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:30:55;39.86;32.38;49.93;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:33:47;39.68;33.06;53.26;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:36:34;60.38;34.46;80.26;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:39:11;55.94;34.07;76.38;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:41:55;62.13;35.57;82.50;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:44:45;61.06;34.67;80.90;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:47:24;45.16;34.21;59.28;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:50:10;59.04;34.59;75.39;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:52:53;59.11;35.97;75.47;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:55:33;66.14;34.87;83.56;;
71230;Laerm;57282;52.514;13.458;2022-09-20T02:58:24;60.91;35.86;79.87;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:01:00;43.96;36.24;54.11;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:03:43;43.49;35.05;53.88;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:06:27;54.93;34.44;73.84;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:09:09;42.44;34.07;56.42;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:11:47;60.78;37.41;76.94;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:14:19;60.47;35.71;79.16;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:17:04;53.79;36.52;72.07;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:19:52;62.82;36.23;78.19;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:22:39;65.95;41.46;82.27;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:25:38;57.20;37.42;75.16;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:28:25;57.69;38.54;76.65;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:31:10;60.24;39.08;76.72;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:33:54;62.68;38.83;78.49;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:36:48;60.04;37.18;76.08;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:39:44;60.64;39.50;75.95;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:42:19;66.43;40.96;80.01;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:45:35;62.68;36.88;80.52;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:48:39;60.75;40.09;79.39;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:51:21;58.98;37.77;77.00;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:54:37;61.09;39.78;77.77;;
71230;Laerm;57282;52.514;13.458;2022-09-20T03:57:36;60.67;42.72;78.46;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:00:20;66.95;40.81;85.91;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:03:19;66.93;42.26;81.00;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:06:08;66.55;41.12;86.05;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:09:18;63.01;42.21;80.13;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:11:55;67.97;60.96;82.60;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:14:38;67.98;61.33;80.74;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:17:24;64.64;48.88;79.97;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:20:01;61.53;48.67;73.44;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:22:29;65.63;44.58;81.12;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:25:05;68.55;43.76;81.59;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:27:44;66.95;45.85;78.88;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:30:17;64.49;42.92;79.00;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:32:52;66.47;42.52;80.31;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:35:35;66.77;44.17;79.21;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:38:26;67.01;44.06;79.03;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:44:33;65.82;44.36;77.93;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:47:46;67.89;40.77;83.00;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:51:16;67.08;50.67;81.41;;
71230;Laerm;57282;52.514;13.458;2022-09-20T04:57:52;66.53;52.87;78.39;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:00:53;66.81;46.85;78.88;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:04:03;64.65;46.56;76.84;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:06:57;65.74;43.82;79.47;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:09:51;68.71;43.60;81.83;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:12:42;65.90;46.33;79.03;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:15:31;67.51;44.54;81.39;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:18:26;65.55;48.44;79.55;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:21:45;65.70;42.44;80.09;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:24:29;67.22;42.76;81.97;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:27:19;64.97;46.04;77.43;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:29:56;68.28;44.30;81.63;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:32:36;67.05;42.76;80.40;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:35:18;69.06;49.29;79.24;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:37:59;66.39;45.01;79.57;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:40:34;66.62;45.76;81.27;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:43:12;68.89;44.55;80.55;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:46:04;64.72;42.11;79.42;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:48:52;66.33;44.67;81.69;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:51:38;66.76;45.88;79.86;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:54:39;67.31;46.58;79.02;;
71230;Laerm;57282;52.514;13.458;2022-09-20T05:57:28;67.86;43.86;85.00;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:00:05;67.82;46.09;78.14;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:02:48;64.32;44.19;78.47;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:05:32;69.86;45.80;82.41;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:08:41;66.10;43.52;79.62;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:11:42;66.78;46.78;79.77;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:14:24;68.46;46.16;80.78;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:17:09;67.32;45.18;84.96;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:19:44;66.83;46.13;79.51;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:22:20;67.06;47.19;78.30;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:24:58;67.23;47.85;82.28;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:27:33;68.97;45.63;83.19;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:30:06;63.39;45.95;84.16;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:32:33;67.43;43.21;78.94;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:35:01;68.24;46.13;81.77;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:37:43;68.25;44.34;82.18;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:40:39;68.98;46.96;79.02;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:43:36;65.71;46.08;77.46;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:46:04;67.96;47.80;82.20;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:48:32;68.94;51.36;81.19;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:51:00;65.26;42.55;76.48;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:53:31;64.59;45.23;77.87;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:56:00;66.07;42.89;78.52;;
71230;Laerm;57282;52.514;13.458;2022-09-20T06:58:27;69.41;54.10;82.36;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:00:54;68.71;45.96;81.09;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:03:21;67.34;43.44;78.65;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:05:48;65.64;43.37;77.61;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:08:15;68.20;46.09;79.34;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:10:43;65.89;44.68;77.59;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:13:10;64.26;46.93;76.94;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:15:38;66.33;44.42;79.27;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:18:05;68.38;41.90;82.15;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:20:32;68.55;45.18;88.71;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:22:59;66.06;44.54;80.98;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:25:26;67.81;44.15;79.97;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:27:54;67.58;46.74;79.37;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:30:22;65.50;45.08;80.33;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:32:49;67.50;47.11;80.63;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:35:16;66.62;44.08;79.45;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:37:42;66.89;43.93;77.44;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:40:10;65.76;49.40;75.76;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:42:37;65.74;44.04;81.72;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:45:07;66.72;49.51;80.08;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:47:34;67.39;45.36;79.87;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:50:01;66.37;43.80;78.10;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:52:28;64.65;47.16;81.19;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:54:55;68.27;49.75;82.67;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:57:22;66.13;48.13;77.31;;
71230;Laerm;57282;52.514;13.458;2022-09-20T07:59:48;65.18;45.60;79.76;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:02:16;68.00;44.26;80.94;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:04:43;66.00;43.42;79.13;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:07:11;61.99;42.09;75.75;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:09:38;66.96;43.57;78.90;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:12:05;68.14;43.48;86.18;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:14:33;65.01;46.38;76.05;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:17:00;62.72;45.41;77.41;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:19:28;68.13;44.50;81.76;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:21:55;68.73;48.42;83.73;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:24:22;65.52;46.10;78.32;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:26:50;66.33;44.86;84.60;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:29:17;64.44;49.14;76.92;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:31:43;67.46;44.84;81.71;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:34:13;66.08;48.00;79.56;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:36:44;64.56;44.21;77.28;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:39:14;64.36;46.57;75.21;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:41:45;65.38;44.91;76.31;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:44:21;65.55;46.02;79.44;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:47:03;68.15;49.68;79.65;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:49:32;63.18;45.18;76.00;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:52:02;66.41;45.82;78.39;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:54:31;66.20;45.48;92.39;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:57:01;71.15;49.29;95.17;;
71230;Laerm;57282;52.514;13.458;2022-09-20T08:59:30;64.22;48.05;77.78;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:01:58;65.58;46.21;78.48;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:04:34;66.08;46.32;83.49;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:07:02;68.62;44.52;97.52;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:09:33;66.33;48.20;78.90;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:12:03;65.46;48.71;77.12;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:14:34;65.30;46.09;78.97;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:17:21;65.48;43.88;81.35;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:19:50;66.01;43.96;76.04;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:22:24;66.35;48.04;81.56;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:25:21;66.63;43.62;80.96;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:27:54;67.89;44.13;81.94;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:30:25;64.46;44.82;75.72;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:33:21;65.13;44.45;77.59;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:35:56;60.14;42.65;74.51;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:38:28;63.86;41.96;75.47;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:40:57;64.50;41.18;78.30;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:43:27;66.00;48.50;77.90;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:45:56;65.14;48.41;76.95;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:48:41;65.85;49.67;78.21;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:51:11;66.99;50.48;80.07;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:53:45;65.61;50.16;76.20;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:56:44;64.50;48.76;77.91;;
71230;Laerm;57282;52.514;13.458;2022-09-20T09:59:38;65.41;47.38;78.61;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:02:26;66.19;45.01;78.19;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:05:02;68.45;50.10;80.64;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:07:37;64.82;44.86;78.92;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:10:22;67.27;45.40;79.73;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:13:08;64.22;46.94;79.15;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:15:44;64.18;46.88;75.89;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:18:36;64.40;48.46;77.43;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:21:24;66.53;53.66;75.17;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:24:06;64.43;41.88;78.68;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:26:55;65.50;48.36;79.13;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:29:45;64.89;43.65;77.11;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:32:34;66.78;47.31;81.94;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:35:21;65.91;49.09;79.44;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:38:10;65.95;51.60;80.18;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:41:01;65.39;45.27;77.40;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:44:07;64.88;46.31;77.65;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:46:48;65.73;48.63;79.67;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:49:26;66.73;53.87;93.04;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:52:08;65.96;54.02;88.60;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:54:57;63.48;50.23;82.63;;
71230;Laerm;57282;52.514;13.458;2022-09-20T10:58:04;65.44;52.86;82.29;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:00:47;65.58;50.13;78.03;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:03:33;65.56;45.39;77.42;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:06:15;63.69;46.75;72.80;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:08:48;64.86;49.80;75.98;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:11:22;63.46;44.23;74.75;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:14:00;64.24;46.79;77.16;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:16:40;69.04;50.64;94.71;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:19:20;66.11;57.19;82.29;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:21:56;66.34;57.02;84.68;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:24:31;65.46;53.50;91.28;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:27:04;66.28;57.37;74.83;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:29:37;67.65;57.20;88.46;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:32:15;66.34;57.77;79.41;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:34:53;63.77;53.99;74.63;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:37:29;65.87;54.07;77.63;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:40:03;63.69;53.94;81.51;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:42:35;64.76;54.66;79.11;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:45:04;66.29;55.71;85.69;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:47:37;64.35;57.52;73.98;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:51:02;65.20;51.00;76.22;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:53:49;64.16;47.41;88.55;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:56:22;65.64;48.13;80.28;;
71230;Laerm;57282;52.514;13.458;2022-09-20T11:58:54;66.28;50.34;78.65;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:01:27;63.93;48.25;75.11;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:03:59;65.76;52.41;74.80;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:06:31;65.52;53.68;79.06;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:09:01;67.16;52.17;77.75;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:11:32;64.58;48.43;82.25;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:14:06;67.44;47.43;78.35;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:16:44;66.65;47.40;78.32;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:19:14;66.38;48.40;79.10;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:22:30;67.18;48.53;79.95;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:25:36;66.16;44.70;78.21;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:28:12;65.89;47.03;77.31;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:30:40;69.23;48.35;80.80;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:33:18;64.11;44.42;74.78;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:36:16;64.56;45.78;79.55;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:39:02;63.73;47.15;76.44;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:41:50;63.42;47.78;74.76;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:44:31;67.62;50.30;77.38;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:47:04;62.63;48.75;78.26;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:49:48;63.01;47.30;78.59;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:52:50;64.82;52.98;77.45;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:55:37;62.74;47.54;77.65;;
71230;Laerm;57282;52.514;13.458;2022-09-20T12:58:20;75.29;55.98;89.88;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:00:51;64.21;51.68;73.71;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:03:40;63.51;45.57;74.88;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:06:23;61.88;46.71;76.28;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:09:05;64.18;47.48;74.41;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:11:38;63.38;43.69;72.90;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:14:12;63.02;47.25;75.37;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:16:51;65.95;44.95;75.38;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:19:23;63.43;44.00;81.27;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:22:00;66.07;53.89;74.68;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:24:32;66.31;52.70;75.35;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:27:08;63.41;47.54;74.48;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:29:39;66.46;49.59;77.71;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:32:16;68.20;56.98;80.91;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:34:45;66.09;51.03;79.30;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:37:17;65.46;45.90;77.45;;
71230;Laerm;57282;52.514;13.458;2022-09-20T13:39:52;66.89;45.85;76.93;;
