sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:00:22;71.88759394401481;;;176;146896
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:02:53;64.83572995527896;;;166;153619
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:05:23;62.84818360743237;;;157;149885
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:07:53;61.755211431397576;;;154;149623
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:10:23;65.82730246852384;;;166;151305
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:12:54;61.12705504764315;;;153;150179
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:15:24;67.18294277381072;;;167;149145
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:17:54;70.03442032589881;;;176;150783
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:20:25;78.10466024472794;;;195;149799
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:22:54;60.699432017297354;;;153;151237
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:25:25;69.97201119552179;;;175;150060
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:27:55;67.06408345752608;;;168;150304
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:30:25;71.20237341244709;;;178;149995
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:32:55;56.30128508015945;;;141;150263
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:35:26;64.51354383715339;;;161;149736
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:37:56;63.953953153729316;;;160;150108
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:40:26;67.52572170612326;;;169;150165
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:42:56;77.84213139169287;;;196;151075
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:45:27;66.1687099131282;;;163;147804
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:47:59;65.97290398586296;;;168;152790
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:50:43;64.37725337047577;;;161;150053
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:53:00;76.9322756806314;;;193;150522
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:55:27;65.62756357670222;;;164;149937
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T00:57:58;54.65498211412386;;;137;150398
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:00:28;71.58186592729842;;;179;150038
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:03:00;66.99499531433813;;;168;150459
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:05:28;71.83382441950954;;;180;150347
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:07:59;60.238544636761574;;;150;149406
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:10:29;59.35432123521155;;;148;149610
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:12:59;62.402912135899676;;;156;149993
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:15:29;59.54521839907285;;;149;150138
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:17:59;59.989343998105596;;;152;152027
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:20:30;65.88667491913908;;;165;150258
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:23:04;67.2233040787473;;;168;149948
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:25:39;76.14364971263413;;;191;150505
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:28:00;67.68663889778917;;;169;149808
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:30:33;67.5945924326054;;;169;150012
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:33:09;68.50951963674022;;;172;150636
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:35:31;69.64993860337782;;;173;149031
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:40:36;71.05777391784932;;;180;151989
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:43:07;57.3134328358209;;;144;150750
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:45:32;75.6285618504861;;;188;149150
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:48:07;77.0830298133849;;;194;151006
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:50:34;71.4528072171327;;;179;150309
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T01:55:53;74.35683327368882;;;187;150894
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:00:46;60.974794410643845;;;152;149570
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:03:11;71.49098419254905;;;180;151068
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:05:39;64.00042666951113;;;160;149999
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:08:07;73.18097294703377;;;183;150039
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:13:06;65.47385370852159;;;164;150289
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:15:39;63.49163825840025;;;158;149311
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:18:14;60.17094925317624;;;151;150571
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:20:45;66.91538655584912;;;168;150638
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:23:27;73.9040593386327;;;183;148571
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:25:44;72.68634979478352;;;183;151060
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:28:43;69.0489890672434;;;174;151197
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:30:41;72.08247201267149;;;179;148996
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:35:41;64.7956802879808;;;162;150010
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:40:41;60.89093045614785;;;152;149776
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:43:11;59.313712481091265;;;149;150724
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:45:40;71.9309462915601;;;180;150144
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:48:08;61.427691978266104;;;153;149444
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:50:41;61.47053380218386;;;155;151292
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:53:16;62.886783761591;;;157;149793
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:55:46;66.11081624014888;;;164;148841
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T02:58:15;52.42515619148978;;;133;152217
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:00:58;59.86390937934429;;;150;150341
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:03:16;67.29780614493063;;;168;149782
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:05:50;64.20140365801787;;;161;150464
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:08:14;65.79559501814363;;;165;150466
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:10:46;68.42874007082975;;;171;149937
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:15:59;70.3362496605713;;;177;150989
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:18:13;66.10297728871603;;;166;150674
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:23:16;76.12611428120644;;;193;152116
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:25:50;65.88404408241495;;;165;150264
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:28:21;69.85146527498996;;;174;149460
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:30:50;70.67792572200015;;;178;151108
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:33:15;65.5934406559344;;;164;150015
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:36:01;68.1053416349312;;;169;148887
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:38:17;73.558648111332;;;185;150900
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:41:01;74.61946059655877;;;188;151167
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:43:20;71.16430463174494;;;176;148389
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:45:46;67.97254752150488;;;172;151826
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:48:20;72.58128838433521;;;182;150452
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:50:44;54.78794665173662;;;137;150033
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:53:20;77.89362651628869;;;192;147894
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T03:58:17;76.51879744668855;;;190;148983
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:01:04;68.47440885762529;;;171;149837
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:03:24;60.883602938753995;;;154;151765
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:05:51;61.73746876378068;;;154;149666
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:08:21;72.36292791539104;;;182;150906
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:11:02;72.91638378187545;;;179;147292
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:18:22;68.6855241264559;;;172;150250
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:20:48;63.51642825951754;;;160;151142
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:23:23;76.19883507540094;;;191;150396
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:25:47;64.53681805427506;;;161;149682
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:28:21;56.97660322463329;;;141;148482
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:30:47;64.27253671535598;;;162;151231
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:33:19;61.26289657381579;;;153;149846
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:36:23;70.34836350628962;;;177;150963
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:38:18;63.54165287724547;;;160;151082
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:43:28;65.33387335586379;;;164;150611
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:48:30;71.30267585322865;;;178;149784
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:50:56;64.94972705176055;;;163;150578
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:55:52;72.61785356068205;;;181;149550
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T04:58:31;68.28164514840942;;;171;150260
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:01:04;71.9756390144874;;;182;151718
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:05:55;68.84360094726661;;;172;149905
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:08:28;72.08890965524147;;;180;149815
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:13:29;73.28828051354904;;;184;150638
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:15:56;76.25308572150989;;;191;150289
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:18:27;73.73847421146334;;;185;150532
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:21:04;67.95288599904066;;;170;150104
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:26:02;73.09322033898304;;;184;151040
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:28:25;66.35532075069453;;;166;150101
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:30:56;65.50043933221504;;;164;150228
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:33:28;62.71356783919598;;;156;149250
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:35:58;61.8425077469378;;;155;150382
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:38:28;67.6132521974307;;;170;150858
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:40:59;69.93938586558316;;;175;150130
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:46:02;72.218098657947;;;180;149547
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:48:36;65.51778907242694;;;165;151104
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:50:58;61.97141534932697;;;154;149101
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:53:30;75.04841833440929;;;186;148704
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T05:58:30;67.95326585738927;;;174;153635
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:00:57;72.35017484625588;;;180;149274
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:03:34;75.18645839615624;;;187;149229
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:06:01;57.92608841281204;;;147;152263
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:08:45;64.44597145964121;;;161;149893
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:10:59;73.26936166237371;;;183;149858
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:13:32;63.92602271585084;;;159;149235
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:15:58;72.34393015977598;;;183;151775
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:18:29;65.43205771852246;;;164;150385
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:21:08;71.0640659474532;;;175;147754
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:23:27;72.91508430806623;;;184;151409
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:25:58;55.223193741371375;;;138;149937
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:28:29;75.49268912905276;;;190;151008
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:30:58;73.94331012890117;;;185;150115
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:33:28;65.08501647090141;;;163;150265
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:36:09;73.66164749915389;;;185;150689
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:38:33;72.90836653386454;;;183;150600
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:40:59;63.11836691212698;;;158;150194
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:43:29;60.7299661494118;;;151;149185
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:46:00;63.1595778701631;;;158;150096
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:48:30;69.07274471533958;;;174;151145
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:51:00;66.50499459227065;;;165;148861
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:53:31;64.8785505182372;;;164;151668
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:56:00;66.05945350815735;;;165;149865
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T06:58:31;69.26797550408376;;;174;150719
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:01:01;72.58949047761492;;;182;150435
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:03:31;61.08455423782523;;;151;148319
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:06:01;74.04409471805522;;;186;150721
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:08:32;64.28129387730658;;;161;150277
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:11:05;64.57999747526759;;;162;150511
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:13:32;65.79253420879493;;;165;150473
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:16:04;62.354374073289556;;;157;151072
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:18:33;73.53577875322219;;;184;150131
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:21:03;64.82636272083981;;;162;149939
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:23:33;66.93982720493017;;;168;150583
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:26:03;70.89770186710709;;;176;148947
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:28:34;68.85146309359074;;;170;148145
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:31:04;70.43815138984908;;;180;153326
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:33:34;62.2556632571092;;;155;149384
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:36:04;67.84143882037888;;;171;151235
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:38:34;61.13583954523516;;;152;149176
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:41:05;69.94412509546972;;;174;149262
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:43:35;75.66701259803213;;;192;152246
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:46:05;71.07482264757061;;;177;149420
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:48:35;60.20952916148196;;;150;149478
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:51:07;73.7719547584894;;;186;151277
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:53:36;77.84234918044847;;;194;149533
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:56:08;74.09804452486776;;;187;151421
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T07:58:36;64.13959325139932;;;161;150609
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:01:08;75.53317535545024;;;187;148544
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:03:37;70.27980311126319;;;178;151964
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:06:09;67.24168984770557;;;168;149907
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:08:38;66.74619024004504;;;166;149222
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:11:09;64.91136081557342;;;163;150667
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:13:38;75.45471393397051;;;190;151084
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:16:09;71.9798456432199;;;180;150042
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:18:38;66.36589731385706;;;165;149173
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:21:09;66.26878780015569;;;166;150297
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:23:40;64.77883891262188;;;162;150049
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:26:11;68.83365200764818;;;174;151670
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:28:40;77.49382807402274;;;192;148657
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:31:10;68.51575598357734;;;173;151498
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:33:40;76.34096298862214;;;191;150116
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:36:11;64.26563127594055;;;160;149380
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:38:40;72.11538461538461;;;182;151424
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:41:11;66.86358754027927;;;166;148960
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:44:14;69.34573231484556;;;174;150550
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:46:13;63.06228888345375;;;159;151279
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:48:41;67.3387014988946;;;166;147909
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:51:12;70.55531102804476;;;179;152221
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:53:43;74.71729946506163;;;186;149363
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:56:12;57.747067842848324;;;145;150657
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T08:58:42;79.97930883552513;;;201;150789
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:01:13;69.9519663164627;;;175;150103
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:03:42;68.52398003399327;;;170;148853
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:06:13;63.01397007827207;;;159;151395
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:08:43;72.09384148648738;;;181;150637
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:11:14;65.84635849684071;;;165;150350
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:16:15;69.29331499753;;;173;149798
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:18:44;63.450099140779905;;;160;151300
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:21:16;69.30303050535129;;;173;149777
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:24:16;66.44430150593821;;;167;150803
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:26:16;73.8709720355113;;;185;150262
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:28:45;68.5865554307717;;;171;149592
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:31:23;64.46905883133249;;;162;150770
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:33:45;59.94764572273548;;;150;150131
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:36:16;66.52862200253824;;;166;149710
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:38:46;63.26805361204878;;;159;150787
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:41:19;63.29701827253546;;;159;150718
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:43:50;72.02160648194459;;;180;149955
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:46:23;73.95513388544283;;;185;150091
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:48:47;62.14437945251864;;;156;150617
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:51:19;59.40594059405941;;;148;149480
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:53:47;71.63964060113263;;;179;149917
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T09:56:27;71.963898773433;;;181;150909
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:01:22;61.055501978650526;;;153;150355
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:03:50;77.30771541681409;;;193;149791
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:06:20;69.31442457076844;;;174;150618
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:08:53;61.85442788001312;;;154;149383
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:11:23;68.04841651467419;;;171;150775
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:13:55;69.92491778463929;;;174;149303
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:16:25;63.54123230277397;;;160;151083
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:18:54;63.00719797419895;;;158;150459
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:21:22;75.41871427138702;;;188;149565
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:23:56;64.88882917982131;;;161;148870
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:26:25;66.8464180472144;;;169;151691
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:28:54;73.917075109286;;;186;150980
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:31:24;74.66250529700207;;;185;148669
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:34:00;73.59571420994006;;;185;150824
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:36:23;67.90466559965712;;;169;149327
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:39:24;66.18463090633934;;;164;148675
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:41:26;58.16714922411269;;;149;153695
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:43:55;65.70152161499446;;;163;148855
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:46:26;68.17010820022988;;;172;151386
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:49:01;68.3366720040734;;;170;149261
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:51:27;66.98475565183875;;;168;150482
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:56:26;73.2970389058558;;;184;150620
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T10:59:29;66.25353017547147;;;165;149426
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:01:28;72.23321007825264;;;182;151177
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:06:32;68.20448048926411;;;171;150430
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:08:54;78.18138080346404;;;195;149652
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:11:25;62.724494719348094;;;156;149224
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:13:58;67.25082580058152;;;170;151671
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:16:26;56.04371409699566;;;140;149883
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:18:58;66.96384085458617;;;168;150529
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:21:33;68.60570207871169;;;167;146052
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:24:04;68.58434380500223;;;176;153971
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:26:27;78.09602168884332;;;193;148279
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:28:59;72.54185612531869;;;184;152188
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:31:29;72.74992049189018;;;183;150928
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:33:59;66.58599688463107;;;166;149581
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:36:29;78.53455856194498;;;195;148979
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:38:59;78.83998256804405;;;199;151446
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:41:27;77.50634112209268;;;192;148633
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:44:03;73.14373072563852;;;185;151756
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:46:32;63.90074084921422;;;160;150233
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:49:08;76.0234306070597;;;191;150743
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:52:03;65.88653772307444;;;163;148437
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:54:03;74.90884109284997;;;189;151384
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:56:28;70.38263894905923;;;176;150037
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T11:59:00;68.17010820022988;;;172;151386
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T12:01:37;64.83439041578576;;;161;148995
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T12:04:01;70.24599326643869;;;177;151183
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-20T12:06:30;72.5923857766787;;;182;150429
