sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:18:29;10.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:23:39;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:26:12;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:28:45;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:31:12;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:34:03;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:36:32;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:39:53;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:42:43;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:45:10;10.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:47:36;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:50:04;10.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:52:31;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:55:00;10.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T06:57:34;10.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:00:01;10.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:02:32;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:04:59;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:07:25;10.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:09:52;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:12:29;10.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:14:58;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:17:25;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:19:52;10.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:22:18;10.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:24:45;10.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:27:13;10.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:29:40;10.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:32:07;10.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:34:33;10.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:37:00;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:39:27;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:41:54;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:44:26;11.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:46:54;11.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:49:23;11.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:51:52;11.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:54:19;11.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:56:46;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T07:59:14;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:01:41;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:04:09;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:06:41;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:09:10;12.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:11:38;11.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:14:06;12.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:16:46;12.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:19:18;12.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:21:47;12.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:24:14;12.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:26:42;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:29:09;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:31:38;12.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:34:09;12.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:36:39;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:39:07;12.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:42:04;12.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:44:42;12.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:49:43;12.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:52:38;12.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:55:24;13.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T08:57:55;13.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:00:25;13.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:02:57;13.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:05:35;13.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:08:10;13.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:10:45;13.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:13:28;13.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:16:00;13.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:18:32;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:21:01;13.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:23:42;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:26:16;13.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:28:43;13.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:31:22;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:33:51;14.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:36:24;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:39:15;14.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:41:46;14.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:44:26;14.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:46:55;14.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T09:54:30;14.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:05:31;15.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:11:04;14.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:13:45;15.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:22:43;15.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:25:49;15.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:28:46;14.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:37:13;14.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:39:42;15.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:48:26;14.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:51:03;14.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T10:56:35;14.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:02:24;14.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:08:06;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:13:18;13.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:16:02;13.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:18:38;13.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:21:12;12.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:23:51;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:26:34;12.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:29:13;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:31:47;11.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:34:22;11.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:36:58;11.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:39:31;11.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:42:00;11.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:44:28;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:47:04;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:49:48;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T11:58:07;12.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:00:42;12.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:03:40;13.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:06:28;14.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:09:22;14.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:11:49;14.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:14:22;15.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:16:50;15.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:24:35;14.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:27:21;14.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:30:18;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:32:53;13.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:43:27;15.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:45:55;15.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:48:34;14.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:54:05;14.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:56:35;13.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T12:59:04;13.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:01:35;12.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:10:23;12.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:12:58;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:15:25;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:17:54;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:20:25;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:22:55;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:25:26;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:30:49;12.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:33:24;12.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:35:55;15.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:38:27;17.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:41:02;17.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:43:46;17.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:46:24;18.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:49:08;19.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:51:38;20.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:54:26;17.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:56:56;15.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T13:59:26;16.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:01:54;18.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:04:23;18.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:06:52;17.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:09:33;17.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:12:03;17.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:14:30;17.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:16:59;15.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:19:32;14.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:22:02;14.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:24:34;14.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:27:20;15.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:29:51;16.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:37:34;15.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:40:13;16.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:42:44;16.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:45:32;16.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:48:05;16.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:53:42;19.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T14:56:11;18.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:01:41;19.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:04:19;18.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:06:48;19.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:09:15;19.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:11:43;16.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:14:10;15.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:16:37;15.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:19:03;14.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:21:31;14.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:23:58;14.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:26:24;14.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:28:51;14.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:31:18;14.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:33:45;14.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:36:12;14.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:38:38;13.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:41:05;13.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:43:33;13.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:46:18;13.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:48:45;13.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:51:12;12.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:53:45;12.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:56:21;12.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T15:58:50;12.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:01:26;13.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:03:54;13.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:06:22;13.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:08:49;13.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:11:18;13.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:13:53;13.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:16:20;13.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:18:47;14.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:21:32;14.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:23:59;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:26:27;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:28:54;14.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:36:46;13.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:39:14;13.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:41:42;13.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:44:08;13.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:46:35;13.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:49:07;13.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:51:39;13.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:54:08;13.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:56:40;13.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T16:59:08;13.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:01:36;13.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:04:04;13.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:06:32;12.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:09:00;12.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:11:29;12.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:13:56;12.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:16:28;12.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:19:00;12.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:21:28;12.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:23:57;12.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:26:25;12.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:28:54;12.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:31:29;12.60;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:34:04;12.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:36:35;12.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:39:05;12.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:41:33;12.50;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:44:03;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:46:39;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:49:08;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:51:58;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:54:23;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:56:52;12.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T17:59:19;12.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:01:48;12.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:04:15;12.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:06:47;12.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:09:19;12.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:11:51;12.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:14:21;12.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:16:52;12.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:19:20;12.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:21:48;12.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:24:15;12.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:26:42;12.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:29:11;12.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:31:49;11.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:34:22;11.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:36:54;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:41:48;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:44:16;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:46:44;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:49:12;11.80;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:51:41;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:54:08;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:56:37;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T18:59:09;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:04:36;11.70;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:21:20;11.40;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:26:41;11.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:29:20;11.30;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:31:50;11.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:34:23;11.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:48:16;11.20;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:50:47;11.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:53:16;11.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:55:46;11.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T19:58:14;11.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:00:44;11.10;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:03:13;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:05:50;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:08:28;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:11:05;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:13:55;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:16:38;11.00;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:19:29;10.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:22:27;10.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:24:58;10.90;99.90
30349;DHT22;22884;52.52880780;13.33419980;2022-09-20T20:27:25;10.90;99.90
