sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:01:09;74;28;;186;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:03:28;73;26;;184;151204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:05:59;75;26;;188;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:08:29;73;26;;183;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:11:01;67;25;;169;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:13:29;79;27;;197;148053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:16:03;65;26;;166;152245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:18:30;61;24;;156;151533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:21:00;67;26;;167;148894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:23:30;70;25;;177;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:26:02;74;26;;187;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:28:31;72;27;;183;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:31:02;69;25;;175;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:33:39;75;27;;187;148461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:36:03;68;25;;173;151552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:38:33;67;26;;169;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:41:03;61;24;;155;150896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:43:38;75;25;;189;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:46:04;70;26;;174;148210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:48:34;67;25;;172;152860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:51:06;65;25;;162;147827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:53:37;67;25;;172;152747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:56:06;61;25;;152;149001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T00:58:43;65;24;;165;152169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:01:07;66;25;;166;150759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:03:37;68;25;;170;148497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:06:09;66;25;;168;151879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:08:38;67;26;;171;150942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:11:09;75;26;;188;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:13:39;74;26;;186;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:16:09;67;27;;169;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:18:40;67;24;;169;151070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:21:10;67;25;;169;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:23:43;64;24;;162;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:26:20;65;24;;164;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:28:44;66;26;;166;150591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:31:27;63;25;;159;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:36:17;63;24;;156;148404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:39:04;67;24;;169;150993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:41:22;74;27;;187;151247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:43:57;70;24;;177;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:46:20;68;25;;170;148974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:48:47;66;26;;167;150089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:51:30;62;24;;158;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T01:56:28;72;26;;184;151347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:06:21;66;24;;167;151288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:16:29;69;25;;174;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:21:33;68;26;;172;151390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:28:59;65;25;;163;148635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:34:02;68;26;;174;151805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:36:36;61;23;;155;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:41:45;68;25;;173;151958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:46:52;67;25;;169;150780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:49:03;65;26;;163;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T02:51:37;60;23;;151;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:01:39;75;27;;189;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:06:46;66;25;;168;151535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:09:10;66;25;;166;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:14:23;74;25;;184;148693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:16:43;64;25;;163;151905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:19:19;69;25;;175;151579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:26:56;71;25;;179;151250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:36:43;66;25;;169;151982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:41:44;64;24;;162;149693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:44:18;70;27;;177;151241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:46:45;61;24;;153;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:54:17;78;25;;196;149766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T03:59:33;66;26;;168;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:12:00;64;24;;163;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:14:24;74;27;;185;149513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:16:52;70;27;;179;152030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:19:23;59;23;;147;147777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:21:52;61;23;;156;152916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:24:39;67;25;;168;148320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:26:53;65;25;;164;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:29:32;68;25;;172;151657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:34:34;62;26;;157;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:36:59;63;24;;159;149926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:42:02;63;24;;159;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:47:10;67;25;;168;149187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:52:08;68;25;;172;151740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T04:57:19;72;26;;183;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:14:54;55;23;;139;149515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:22:16;66;24;;166;150691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:29:35;61;25;;156;151252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:32:26;68;25;;172;151351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:34:49;70;25;;177;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:39:41;63;25;;160;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:42:16;71;25;;179;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:44:55;79;27;;198;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T05:49:45;65;24;;165;151401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:00:00;72;27;;183;150494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:02:16;65;25;;165;151024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:04:59;68;25;;171;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:12:23;71;26;;180;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:14:49;71;26;;178;148880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:19:49;68;26;;174;151635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:22:30;63;26;;159;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:24:50;65;25;;164;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:27:27;73;26;;180;147036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:30:11;64;26;;166;153731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:32:19;66;26;;166;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:34:49;74;26;;186;149491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:37:40;75;28;;190;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:40:20;76;27;;191;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:42:21;57;24;;145;151158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:44:51;72;27;;178;147919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:47:22;68;26;;174;151703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:49:52;65;27;;166;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:52:22;69;26;;175;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:54:53;75;27;;188;150051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:57:30;73;27;;184;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T06:59:54;63;26;;160;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:02:24;74;26;;186;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:04:58;61;26;;153;149096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:07:24;73;28;;186;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:09:55;68;26;;172;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:12:25;69;26;;173;149885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:14:55;69;26;;174;151238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:17:25;63;26;;157;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:19:59;67;26;;168;148637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:22:27;71;28;;181;151253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:25:01;72;27;;184;152245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:27:28;84;29;;212;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:29:58;62;25;;154;148015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:32:28;61;25;;156;151900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:34:58;55;24;;137;149452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:37:28;62;25;;156;149509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:39:59;70;26;;178;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:42:30;72;27;;184;151279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:45:02;67;27;;168;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:47:31;73;27;;183;148484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:49:59;74;27;;186;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:52:29;63;26;;159;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:54:59;68;26;;172;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T07:57:32;74;27;;187;150143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:00:01;65;26;;166;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:02:31;82;28;;205;148241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:05:02;62;28;;156;150770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:07:31;65;25;;165;151446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:10:02;71;26;;178;150391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:12:32;72;28;;180;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:15:02;72;27;;182;151064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:17:33;58;26;;146;150000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:20:05;70;27;;176;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:22:34;60;27;;149;148344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:25:05;65;27;;163;148975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:27:34;57;25;;148;154282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:30:06;72;28;;180;149469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:32:37;69;26;;173;149314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:35:05;67;26;;172;152355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:37:36;71;27;;178;149099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:40:07;75;29;;190;151838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:42:37;64;26;;163;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:45:12;65;28;;165;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:47:44;78;28;;197;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:50:09;74;28;;188;151517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:55:17;70;30;;177;149976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T08:57:47;80;29;;202;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:00:21;69;27;;173;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:02:47;70;29;;179;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:07:49;74;30;;186;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:10:19;70;28;;175;149052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:12:50;69;27;;176;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:15:23;65;29;;164;149426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:17:51;68;28;;172;151716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:20:22;71;28;;175;147194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:23:00;76;29;;197;154217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:25:27;65;27;;163;149855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:27:58;67;29;;170;151560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:30:27;72;28;;183;150797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:37:56;59;27;;152;152473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:40:27;62;28;;158;151068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:42:58;64;27;;163;151235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:45:34;69;29;;174;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:48:02;68;27;;171;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:50:30;73;30;;184;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:55:33;63;29;;160;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T09:58:02;74;30;;186;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:00:30;64;29;;160;149256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:13:06;62;27;;156;149197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:15:35;65;28;;164;151147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:18:08;65;29;;165;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:20:46;69;30;;175;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:23:13;65;29;;166;151343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:28:28;79;32;;199;151091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:30:46;62;28;;155;149529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:33:09;72;29;;180;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:43:19;55;27;;139;149978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:48:11;70;29;;178;151811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:50:40;67;30;;170;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T10:53:24;71;31;;179;149690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:01:00;68;30;;172;150818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:05:51;74;32;;187;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:08:16;65;31;;165;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:10:45;62;30;;156;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:13:25;73;35;;184;149314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:15:59;60;28;;155;152554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:18:24;67;32;;169;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:20:46;73;31;;183;149667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:23:20;72;31;;181;149149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:25:49;69;32;;177;152617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:28:29;65;32;;164;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:33:24;61;30;;153;148552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:35:52;65;29;;167;152343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:38:40;71;31;;173;145464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:41:01;63;30;;165;155163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:43:20;60;27;;151;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:45:51;68;31;;172;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:48:25;70;32;;176;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:51:07;73;31;;183;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:55:56;70;32;;177;150068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T11:58:22;73;30;;184;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:00:55;70;30;;175;149765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:03:26;61;30;;153;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:05:57;62;31;;157;150649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:08:25;64;30;;162;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:10:55;72;30;;181;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:13:25;64;31;;161;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:15:56;65;31;;164;150958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:18:26;72;32;;181;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:20:59;67;30;;167;149094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:23:42;68;31;;174;151432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:28:34;67;33;;166;148429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:33:28;74;33;;185;148975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:35:59;66;31;;169;151643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:38:31;68;31;;172;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:40:59;66;34;;165;149560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:43:30;69;33;;176;151407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:45:59;70;33;;177;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:48:32;60;30;;153;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:51:24;77;35;;191;148747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:53:31;64;32;;163;151696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:56:04;73;34;;185;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T12:58:33;67;35;;169;149433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:03:40;63;31;;159;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:08:46;69;33;;174;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:13:48;77;34;;195;151019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:16:06;66;32;;167;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:18:37;65;31;;165;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:21:07;59;31;;149;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:23:47;70;32;;177;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:26:09;64;32;;161;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:28:45;68;31;;169;149081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:31:21;70;34;;178;150429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:33:40;67;31;;171;152424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:36:10;67;31;;168;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:38:41;62;32;;157;149843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:41:12;63;31;;158;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:43:42;70;32;;176;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:46:13;65;31;;164;149535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:48:46;63;32;;159;151194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:53:44;62;33;;159;151557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T13:56:18;66;31;;165;148877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:01:21;61;35;;151;148188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:03:47;64;31;;165;153459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:06:20;75;37;;188;150264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:13:50;62;33;;156;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:16:20;62;31;;158;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:18:50;67;33;;168;148912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:21:22;64;35;;163;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:26:24;67;36;;170;150998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:28:53;80;38;;201;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:31:26;65;33;;164;149299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:33:54;73;35;;186;151446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:36:28;66;37;;168;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:38:56;77;36;;193;149892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:41:27;68;37;;170;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:43:55;59;33;;148;149452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:46:30;63;36;;160;151913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:51:26;62;36;;158;151477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T14:56:32;68;38;;172;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-20T15:01:28;69;37;;175;150342
