sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-09-20T00:01:15;42.94;32.90;60.90;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:03:47;42.70;33.26;56.82;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:06:19;42.80;32.82;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:08:46;43.06;32.45;60.54;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:11:21;43.08;32.91;60.71;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:13:51;42.84;32.74;60.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:16:25;42.75;32.76;60.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:18:55;42.95;32.98;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:21:27;42.60;32.51;60.52;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:23:54;42.54;32.76;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:26:24;42.88;32.39;60.79;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:28:51;42.89;32.61;60.93;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:31:18;42.77;32.65;59.43;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:33:45;42.79;32.28;60.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:36:30;42.68;32.58;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:38:59;42.57;32.65;60.79;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:41:27;42.60;32.53;60.90;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:43:54;42.25;32.39;59.68;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:46:43;42.40;32.22;60.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:49:25;42.77;32.46;61.11;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:51:59;42.74;32.54;60.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:54:29;42.75;32.26;60.58;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:56:56;42.79;32.20;60.45;;
72686;Laerm;61365;52.162;4.500;2022-09-20T00:59:33;42.65;32.24;60.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:02:17;42.92;32.44;60.84;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:04:47;42.76;32.24;61.03;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:07:16;42.88;32.34;60.87;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:09:45;42.60;32.34;60.72;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:12:25;42.92;32.17;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:14:54;42.66;32.41;60.46;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:17:25;43.11;32.00;60.83;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:26:04;42.46;32.15;60.84;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:28:34;42.75;31.61;60.46;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:33:57;42.71;32.28;60.68;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:36:43;42.57;32.43;60.50;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:39:51;42.65;32.19;60.36;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:42:31;42.50;32.30;60.53;;
72686;Laerm;61365;52.162;4.500;2022-09-20T01:45:20;42.35;32.16;60.53;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:02:13;42.63;32.32;60.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:05:07;42.54;31.93;60.37;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:08:18;42.68;31.84;60.50;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:11:17;42.40;32.08;60.56;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:14:03;42.42;31.57;60.12;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:22:42;42.75;31.94;60.55;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:25:28;42.68;31.85;60.40;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:43:26;42.39;31.78;60.46;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:46:30;42.36;31.65;60.59;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:49:08;42.07;31.80;60.43;;
72686;Laerm;61365;52.162;4.500;2022-09-20T02:51:50;42.17;31.90;60.44;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:00:09;42.41;31.72;60.55;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:03:00;42.15;31.77;60.30;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:06:00;42.23;31.83;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:09:03;42.29;31.87;60.73;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:14:35;42.28;31.79;60.66;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:17:21;42.35;31.83;60.80;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:20:03;42.17;31.99;60.58;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:22:53;41.98;32.01;60.69;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:34:15;42.40;32.38;60.59;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:40:02;42.44;32.04;60.58;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:42:40;41.80;31.93;60.21;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:51:27;42.67;31.76;60.56;;
72686;Laerm;61365;52.162;4.500;2022-09-20T03:57:45;42.16;31.74;60.60;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:00:23;42.63;31.79;60.62;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:03:06;42.46;31.92;60.73;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:06:00;42.20;32.01;60.61;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:20:54;42.57;31.67;60.59;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:26:30;42.19;31.95;61.04;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:29:35;42.07;31.84;59.93;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:38:33;42.30;32.06;60.19;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:41:40;42.27;31.85;60.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T04:59:04;42.28;31.34;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:17:57;42.58;31.62;60.75;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:23:58;42.36;31.64;60.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:30:02;42.22;31.76;60.47;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:32:51;42.39;31.67;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:35:38;42.37;31.51;60.52;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:38:24;42.48;31.29;60.61;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:43:53;42.19;31.60;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:47:10;42.33;31.83;60.59;;
72686;Laerm;61365;52.162;4.500;2022-09-20T05:58:46;42.55;31.70;61.83;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:01:33;42.29;31.78;60.58;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:04:22;42.49;31.80;60.72;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:07:40;42.27;31.87;60.95;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:16:04;42.57;31.81;60.73;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:18:37;42.74;31.63;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:24:58;42.99;32.06;60.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:27:38;42.68;32.58;60.99;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:30:18;43.04;31.85;60.78;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:33:09;43.27;32.50;61.04;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:35:49;43.11;32.61;59.16;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:41:33;43.22;32.43;60.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:44:02;43.54;32.80;60.70;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:46:34;43.45;32.30;61.01;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:49:02;43.70;32.86;60.84;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:51:35;43.65;32.71;60.56;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:54:04;43.32;32.99;60.76;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:56:33;43.52;32.97;60.74;;
72686;Laerm;61365;52.162;4.500;2022-09-20T06:59:05;43.44;32.85;60.23;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:01:36;43.60;32.69;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:04:03;43.71;32.45;59.96;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:06:32;43.57;33.13;59.15;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:08:58;43.61;33.16;60.85;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:11:25;43.65;33.10;60.31;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:13:54;43.63;32.72;58.84;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:16:22;43.74;32.96;60.67;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:18:49;44.10;32.87;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:21:19;44.19;33.10;60.96;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:23:46;44.11;33.30;60.80;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:26:30;44.38;33.40;60.87;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:28:58;44.23;33.49;60.95;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:31:27;44.60;33.39;60.56;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:33:54;44.55;33.23;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:36:21;44.56;33.61;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:38:51;44.21;33.25;59.99;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:41:19;44.47;32.89;60.60;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:43:47;44.47;33.86;60.07;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:46:15;44.96;33.57;61.55;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:48:42;44.37;33.26;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:51:11;44.49;33.45;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:53:39;44.63;32.75;60.67;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:56:11;44.75;33.10;61.02;;
72686;Laerm;61365;52.162;4.500;2022-09-20T07:58:38;44.67;33.44;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:01:11;44.65;33.75;57.15;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:03:38;44.54;33.52;61.17;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:06:09;44.66;33.64;60.17;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:08:38;44.57;33.36;60.89;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:11:15;44.78;33.27;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:13:48;44.80;32.91;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:16:16;44.90;32.74;60.85;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:18:55;45.27;33.46;60.98;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:21:25;45.12;33.04;61.32;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:23:52;44.73;33.60;57.15;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:26:21;44.63;33.32;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:28:54;44.66;33.66;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:31:26;44.74;33.85;60.29;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:33:53;44.96;33.51;60.98;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:36:24;44.88;33.23;60.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:38:52;44.95;34.03;57.62;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:41:46;44.86;33.27;60.11;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:44:20;44.77;33.76;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:47:06;44.72;33.29;61.04;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:49:36;44.75;33.62;61.33;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:52:04;44.98;33.67;61.30;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:54:32;44.80;33.03;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:57:15;44.79;33.60;60.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T08:59:43;44.84;32.78;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:02:19;44.68;33.53;61.11;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:04:48;44.47;33.75;60.55;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:07:19;45.06;33.75;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:09:50;44.91;33.45;60.79;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:12:25;44.84;33.71;58.66;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:14:59;44.84;33.53;60.56;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:17:29;44.70;33.73;60.53;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:19:57;44.78;33.87;60.93;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:22:40;45.13;33.29;61.48;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:25:28;44.95;33.35;60.81;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:28:22;44.92;33.36;61.25;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:30:49;45.02;33.66;58.78;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:36:13;45.14;33.98;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:38:44;45.36;33.70;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:41:22;45.03;34.03;57.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:44:01;45.14;33.35;60.69;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:46:33;45.06;33.61;60.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:49:20;44.91;33.44;61.64;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:54:25;44.93;33.16;61.08;;
72686;Laerm;61365;52.162;4.500;2022-09-20T09:59:40;45.27;34.71;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:05:08;44.70;33.23;58.39;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:08:15;44.38;33.46;60.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:20:19;44.17;33.29;61.00;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:23:39;44.39;33.22;60.79;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:29:58;44.42;33.16;61.00;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:38:23;44.37;33.31;61.59;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:44:09;44.39;33.40;60.18;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:47:05;44.50;33.97;61.08;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:52:37;44.71;33.32;61.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T10:55:35;44.74;33.66;60.00;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:04:45;45.04;34.12;61.21;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:07:37;44.57;33.30;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:10:22;44.52;33.91;60.46;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:13:00;45.00;33.83;61.41;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:15:55;44.89;33.80;60.63;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:18:42;44.58;33.86;61.29;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:21:32;45.23;34.06;61.32;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:27:04;44.88;34.00;61.83;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:29:36;44.86;33.96;58.35;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:32:18;44.78;33.66;60.62;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:34:55;45.00;33.64;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:37:36;45.19;33.72;60.79;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:40:21;45.13;33.72;57.36;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:42:51;45.11;33.19;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:45:20;45.00;34.01;60.77;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:48:04;44.89;33.59;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:56:52;45.45;33.70;61.11;;
72686;Laerm;61365;52.162;4.500;2022-09-20T11:59:49;45.22;33.65;61.13;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:02:51;45.43;33.24;60.97;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:05:39;45.27;33.25;59.88;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:08:23;45.35;33.24;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:11:10;45.44;33.83;61.68;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:13:42;45.32;33.47;64.30;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:16:39;45.11;33.40;61.70;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:19:11;45.46;34.30;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:24:35;44.98;34.01;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:30:19;45.38;33.59;61.07;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:41:05;45.30;34.15;61.59;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:43:45;45.17;33.80;61.49;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:46:23;44.98;34.00;60.62;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:49:19;45.20;33.53;59.99;;
72686;Laerm;61365;52.162;4.500;2022-09-20T12:58:24;45.47;33.97;57.21;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:03:26;46.04;33.87;59.62;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:11:50;45.76;33.74;60.99;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:14:28;45.88;34.48;60.26;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:19:34;45.69;34.05;61.00;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:22:16;45.66;33.93;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:24:47;45.67;33.85;58.12;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:27:40;46.05;33.99;57.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:30:20;45.74;33.50;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:32:48;46.03;34.22;61.66;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:35:24;46.04;33.55;60.84;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:38:07;46.08;33.38;60.82;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:40:36;45.97;33.87;58.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:45:58;46.16;34.95;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:48:29;45.95;33.72;61.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:50:56;46.10;33.42;57.93;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:53:26;46.36;33.78;60.31;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:55:53;46.31;33.63;61.05;;
72686;Laerm;61365;52.162;4.500;2022-09-20T13:58:26;45.97;33.53;61.29;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:00:58;46.14;33.87;60.49;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:03:28;46.09;34.51;57.12;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:06:10;46.52;34.39;60.78;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:11:17;46.07;34.25;61.68;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:13:51;46.14;34.75;61.78;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:16:33;46.02;34.12;61.20;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:19:05;46.36;33.96;61.54;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:21:37;46.13;34.34;60.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:24:32;46.29;32.88;60.91;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:27:21;46.03;34.09;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:29:56;46.09;33.10;60.04;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:32:27;45.95;34.36;57.85;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:35:13;46.36;34.20;61.67;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:37:45;46.13;33.14;61.15;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:43:00;46.04;33.57;61.83;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:45:37;46.19;33.70;60.97;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:48:28;46.09;33.97;61.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:53:49;46.33;34.32;60.41;;
72686;Laerm;61365;52.162;4.500;2022-09-20T14:56:31;46.17;33.62;60.89;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:01:56;46.16;33.79;57.93;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:04:25;46.03;33.16;60.64;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:06:55;45.95;34.07;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:09:22;46.19;33.30;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:12:15;46.71;34.19;61.42;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:14:41;46.58;34.22;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:17:18;46.37;34.16;61.69;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:19:46;46.45;34.34;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:22:14;46.52;32.78;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:24:41;46.65;33.43;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:27:10;46.87;34.33;61.26;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:29:37;46.76;34.44;61.06;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:32:04;46.86;34.11;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:34:31;46.52;33.59;61.53;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:36:57;46.70;35.21;60.93;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:39:24;46.74;33.74;58.66;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:41:51;47.02;34.20;60.88;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:44:18;46.75;33.13;61.46;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:46:45;46.68;34.58;60.98;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:49:13;46.64;34.45;57.29;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:51:39;46.84;32.61;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:54:06;46.76;32.82;60.70;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:56:36;46.70;33.80;61.02;;
72686;Laerm;61365;52.162;4.500;2022-09-20T15:59:05;46.77;33.17;61.23;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:04:20;46.48;33.45;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:06:48;46.29;33.05;57.66;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:09:16;46.42;34.79;56.58;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:11:43;46.36;33.65;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:14:10;46.41;33.09;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:16:36;46.21;33.93;56.87;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:19:02;46.45;32.90;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:21:53;46.60;33.47;57.09;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:24:32;46.66;33.38;60.70;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:27:01;46.46;33.77;61.13;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:29:30;46.59;34.01;61.04;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:31:58;46.34;33.14;60.48;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:34:29;46.39;33.83;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:37:09;46.59;33.99;59.62;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:39:42;46.44;31.92;59.86;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:42:10;46.41;32.95;61.15;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:44:40;46.42;33.09;61.61;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:47:13;46.27;33.18;61.99;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:49:43;46.27;32.97;56.52;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:52:10;46.39;33.22;57.24;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:54:37;46.25;34.07;57.81;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:57:03;46.16;33.42;60.33;;
72686;Laerm;61365;52.162;4.500;2022-09-20T16:59:30;46.27;34.00;60.68;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:01:57;46.53;33.92;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:04:23;46.38;33.81;61.17;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:06:50;46.35;33.04;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:09:17;46.34;33.56;61.69;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:11:47;46.37;34.23;60.78;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:14:19;46.30;33.32;60.67;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:16:46;46.41;34.12;61.35;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:19:19;46.29;34.12;58.45;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:21:48;46.07;32.72;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-20T17:24:20;45.99;32.24;61.62;;
