sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74064;SDS011;62421;51.412;5.432;2022-09-20T00:01:05;19.67;;;6.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:03:40;12.63;;;6.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:06:07;14.27;;;6.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:08:35;13.17;;;6.03;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:11:01;20.15;;;6.07;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:13:28;17.95;;;6.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:15:54;15.40;;;6.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:18:20;14.87;;;6.07;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:20:46;14.32;;;6.07;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:23:14;16.92;;;6.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:25:39;15.30;;;6.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:28:05;17.45;;;5.65;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:30:31;15.03;;;6.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:32:57;16.15;;;5.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:35:22;13.57;;;5.95;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:37:48;13.50;;;5.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:40:14;13.30;;;6.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:42:42;12.38;;;5.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:45:19;14.00;;;6.67;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:55:32;16.00;;;7.00;;
74064;SDS011;62421;51.412;5.432;2022-09-20T00:58:00;16.10;;;6.75;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:00:26;16.67;;;6.47;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:02:54;14.75;;;5.93;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:05:23;18.98;;;5.78;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:07:49;17.63;;;6.47;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:10:16;15.70;;;6.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:12:42;18.33;;;6.83;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:15:10;17.27;;;6.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:17:39;18.48;;;6.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:20:22;14.55;;;5.75;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:28:27;13.68;;;5.88;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:30:56;17.95;;;6.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:33:31;18.40;;;6.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:36:01;13.68;;;6.95;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:41:11;15.38;;;6.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:43:52;15.40;;;6.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:46:29;16.95;;;6.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:49:43;17.50;;;7.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T01:52:19;15.63;;;5.73;;
74064;SDS011;62421;51.412;5.432;2022-09-20T02:09:44;19.73;;;8.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T02:34:41;13.93;;;6.87;;
74064;SDS011;62421;51.412;5.432;2022-09-20T02:43:32;13.30;;;5.97;;
74064;SDS011;62421;51.412;5.432;2022-09-20T02:51:48;19.80;;;7.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T02:57:21;14.50;;;6.68;;
74064;SDS011;62421;51.412;5.432;2022-09-20T03:05:23;12.73;;;6.88;;
74064;SDS011;62421;51.412;5.432;2022-09-20T03:08:10;16.98;;;6.93;;
74064;SDS011;62421;51.412;5.432;2022-09-20T03:10:56;15.88;;;6.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T03:16:42;16.30;;;7.23;;
74064;SDS011;62421;51.412;5.432;2022-09-20T03:19:20;18.38;;;7.28;;
74064;SDS011;62421;51.412;5.432;2022-09-20T03:22:07;15.18;;;7.00;;
74064;SDS011;62421;51.412;5.432;2022-09-20T03:30:28;16.53;;;6.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T03:41:25;20.23;;;9.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:01:24;22.00;;;8.23;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:09:29;14.68;;;7.85;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:12:04;14.80;;;7.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:19:45;12.60;;;6.32;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:22:16;13.15;;;6.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:25:04;16.70;;;6.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:27:41;12.63;;;6.03;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:35:43;16.35;;;5.65;;
74064;SDS011;62421;51.412;5.432;2022-09-20T04:38:56;15.13;;;6.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T05:10:18;18.73;;;6.93;;
74064;SDS011;62421;51.412;5.432;2022-09-20T05:39:33;14.90;;;7.37;;
74064;SDS011;62421;51.412;5.432;2022-09-20T05:42:12;12.23;;;7.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T05:44:56;17.38;;;8.93;;
74064;SDS011;62421;51.412;5.432;2022-09-20T05:49:37;20.45;;;9.02;;
74064;SDS011;62421;51.412;5.432;2022-09-20T05:52:37;23.45;;;9.57;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:00:44;15.82;;;7.88;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:07:40;15.20;;;8.05;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:23:03;16.75;;;9.15;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:26:09;20.67;;;9.27;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:41:17;18.43;;;8.17;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:43:53;16.70;;;9.05;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:46:21;14.05;;;8.00;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:48:47;14.17;;;7.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:51:12;17.73;;;7.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:53:38;12.33;;;7.33;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:56:11;18.42;;;7.03;;
74064;SDS011;62421;51.412;5.432;2022-09-20T06:58:41;14.00;;;7.25;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:01:06;13.90;;;7.67;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:03:31;17.47;;;6.83;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:05:57;17.48;;;6.65;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:08:24;14.10;;;5.53;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:10:50;12.02;;;6.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:13:16;12.90;;;5.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:15:43;11.27;;;5.07;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:18:08;11.32;;;5.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:20:33;14.43;;;4.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:22:59;11.33;;;5.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:25:24;10.83;;;5.37;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:27:50;13.23;;;6.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:30:16;12.10;;;5.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:32:43;11.83;;;5.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:35:09;9.68;;;5.38;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:37:36;14.80;;;5.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:40:03;10.68;;;4.97;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:42:29;12.38;;;5.15;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:44:55;12.15;;;5.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:47:20;10.83;;;4.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:49:49;8.60;;;3.85;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:52:15;8.97;;;4.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:54:40;9.70;;;4.73;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:57:06;9.52;;;4.38;;
74064;SDS011;62421;51.412;5.432;2022-09-20T07:59:32;10.98;;;3.97;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:01:57;11.33;;;4.27;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:04:24;7.70;;;4.17;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:06:50;10.13;;;4.45;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:09:15;12.03;;;4.77;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:11:40;12.57;;;4.23;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:14:08;9.35;;;4.15;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:16:39;10.07;;;4.65;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:19:12;9.23;;;4.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:21:42;13.90;;;5.00;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:24:08;12.95;;;4.95;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:26:34;13.43;;;4.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:28:59;10.70;;;3.88;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:31:26;10.37;;;4.00;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:33:55;13.48;;;3.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:36:21;8.93;;;4.07;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:38:48;14.25;;;4.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:41:21;9.55;;;2.92;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:46:17;10.63;;;3.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:48:46;8.35;;;3.75;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:51:12;10.90;;;2.93;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:53:42;12.70;;;2.72;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:56:12;10.68;;;2.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T08:58:38;11.00;;;3.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:01:04;9.30;;;2.37;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:03:30;6.40;;;1.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:05:56;6.80;;;1.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:08:26;9.95;;;2.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:11:01;8.00;;;1.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:13:49;6.35;;;1.85;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:16:19;7.53;;;2.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:18:46;6.60;;;1.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:21:16;8.27;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:24:04;9.97;;;1.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:26:44;8.50;;;2.13;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:31:35;6.30;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:34:03;10.43;;;1.75;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:36:28;9.30;;;1.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:41:42;9.27;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:44:19;5.37;;;1.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:46:44;6.15;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:49:15;7.13;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:54:19;4.88;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:56:59;8.88;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T09:59:38;6.82;;;1.25;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:02:32;7.03;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:13:22;5.00;;;1.48;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:16:06;8.50;;;1.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:19:08;9.00;;;1.58;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:21:50;6.78;;;1.58;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:30:07;8.57;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:35:28;10.27;;;1.77;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:44:05;5.00;;;1.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:49:31;10.55;;;2.15;;
74064;SDS011;62421;51.412;5.432;2022-09-20T10:57:18;5.30;;;2.07;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:02:29;9.52;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:16:13;8.93;;;1.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:18:51;5.47;;;1.13;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:21:25;10.73;;;1.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:26:50;5.50;;;1.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:32:05;8.00;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:34:45;7.72;;;2.08;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:37:35;8.27;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:40:20;5.43;;;1.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:42:49;5.28;;;1.33;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:45:17;8.00;;;1.38;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:47:48;10.88;;;1.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T11:58:23;4.82;;;1.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:00:50;3.72;;;1.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:03:21;9.43;;;1.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:05:51;7.55;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:08:24;8.43;;;1.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:10:57;4.88;;;1.25;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:13:29;9.82;;;1.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:16:00;7.27;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:18:30;8.65;;;1.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:21:13;8.10;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:23:45;9.02;;;1.92;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:28:51;4.67;;;0.97;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:44:22;6.55;;;1.48;;
74064;SDS011;62421;51.412;5.432;2022-09-20T12:52:38;9.23;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:00:39;7.07;;;1.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:08:34;8.45;;;1.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:11:09;5.90;;;1.55;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:18:57;4.10;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:21:29;6.22;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:23:57;7.05;;;1.58;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:26:29;5.90;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:28:58;10.35;;;1.48;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:31:25;7.03;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:33:52;6.28;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:36:20;6.60;;;1.42;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:38:51;8.03;;;1.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:41:18;6.40;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:43:44;7.07;;;1.53;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:48:41;4.93;;;1.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:51:17;4.32;;;0.98;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:53:52;8.13;;;1.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:56:38;5.65;;;1.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T13:59:04;3.15;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:01:31;5.40;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:04:12;6.22;;;1.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:06:42;9.40;;;1.75;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:09:15;6.07;;;1.23;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:11:45;5.32;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:14:11;6.63;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:16:39;9.63;;;1.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:19:10;2.97;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:21:39;6.70;;;1.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:27:00;6.57;;;1.88;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:34:44;8.15;;;1.73;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:37:22;6.53;;;1.52;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:39:55;9.20;;;1.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:44:57;9.97;;;1.67;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:47:28;7.25;;;1.38;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:50:01;6.25;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T14:57:36;5.65;;;1.15;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:00:11;7.40;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:02:39;7.97;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:05:42;7.60;;;1.53;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:08:00;8.68;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:10:26;5.72;;;1.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:12:53;7.72;;;1.92;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:15:18;12.07;;;1.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:17:44;9.70;;;1.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:20:14;5.80;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:22:47;7.45;;;1.77;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:25:14;4.77;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:27:42;3.92;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:30:11;7.10;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:32:38;7.70;;;1.65;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:35:04;7.00;;;1.47;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:37:29;6.72;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:39:55;7.80;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:42:20;7.60;;;1.37;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:44:47;5.93;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:47:16;5.33;;;1.03;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:49:42;7.20;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:52:14;10.00;;;1.70;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:54:39;6.55;;;1.25;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:57:04;5.20;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T15:59:30;6.77;;;1.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:01:58;4.35;;;1.05;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:04:24;5.22;;;1.45;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:06:51;6.00;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:09:17;6.20;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:11:43;10.05;;;1.58;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:14:09;6.07;;;1.23;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:16:34;4.67;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:19:00;5.93;;;1.37;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:21:41;7.70;;;1.23;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:24:08;6.57;;;1.52;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:26:36;4.55;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:29:02;7.53;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:31:49;6.10;;;1.25;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:34:16;9.00;;;1.58;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:36:48;4.20;;;1.25;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:39:15;7.65;;;1.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:41:42;6.60;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:44:10;5.63;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:46:37;3.67;;;1.23;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:49:06;5.47;;;1.25;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:51:37;8.35;;;0.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:54:05;5.13;;;1.63;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:56:34;7.40;;;1.48;;
74064;SDS011;62421;51.412;5.432;2022-09-20T16:59:00;7.18;;;1.45;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:01:27;5.60;;;0.90;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:03:53;6.82;;;1.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:06:19;7.85;;;1.80;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:08:45;6.90;;;1.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:11:12;7.53;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:13:43;10.75;;;1.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:16:10;7.27;;;1.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:18:36;4.15;;;1.15;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:21:13;6.15;;;1.13;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:23:40;6.07;;;1.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:26:10;5.05;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:28:37;4.73;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:31:03;5.07;;;1.52;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:33:31;6.03;;;1.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:35:57;6.82;;;1.23;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:38:25;9.40;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:40:57;6.33;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:43:56;6.57;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:46:23;11.15;;;1.73;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:48:57;6.38;;;1.52;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:51:28;4.90;;;1.45;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:53:58;6.10;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:56:24;4.97;;;1.85;;
74064;SDS011;62421;51.412;5.432;2022-09-20T17:58:54;5.60;;;1.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:01:21;5.43;;;1.52;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:03:47;5.43;;;1.47;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:08:48;8.15;;;1.88;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:11:19;4.85;;;1.42;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:13:46;5.63;;;1.35;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:16:13;8.37;;;1.60;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:18:40;6.82;;;2.67;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:21:14;4.63;;;2.40;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:23:42;5.40;;;1.88;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:26:09;12.75;;;2.47;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:31:52;9.63;;;2.08;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:34:22;8.77;;;2.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:36:53;7.47;;;2.20;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:41:47;6.60;;;1.98;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:44:14;4.63;;;2.17;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:46:42;9.20;;;2.30;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:49:08;7.80;;;2.45;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:51:36;8.90;;;2.50;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:54:02;11.43;;;2.07;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:56:34;6.70;;;2.25;;
74064;SDS011;62421;51.412;5.432;2022-09-20T18:59:01;8.85;;;2.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T19:01:33;6.63;;;3.10;;
74064;SDS011;62421;51.412;5.432;2022-09-20T19:04:08;10.83;;;2.43;;
74064;SDS011;62421;51.412;5.432;2022-09-20T19:23:09;11.38;;;3.42;;
