sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T04:42:40;0.3;;3.55;3.5;6773.7;;3496.7;3486.1;6773.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T04:56:39;0.48;;3.55;3.33;6552.9;;3271.4;3233.2;6552.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T05:10:39;0.48;;3.5;3.22;6386.6;;3103.5;3056.0;6385.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T05:24:38;0.48;;3.61;3.44;6700.4;;3420.1;3389.7;6699.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T05:38:37;0.0;;3.28;3.22;6376.0;;3099.0;3089.6;6375.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T05:52:36;0.24;;3.5;3.39;6640.4;;3363.4;3353.2;6640.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T06:06:35;0.24;;3.5;3.39;6639.2;;3362.1;3351.4;6639.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T06:20:34;0.72;;3.82;3.61;6976.1;;3696.1;3666.4;6975.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T06:34:33;0.9;;4.1;3.99;7529.2;;4252.2;4239.3;7529.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T06:48:32;1.02;;4.15;4.04;7593.9;;4316.1;4298.5;7593.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T07:03:00;0.48;;3.71;3.61;6987.2;;3709.9;3697.2;6987.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T07:17:20;1.08;;4.1;3.88;7349.7;;4068.6;4031.4;7349.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T07:32:52;0.72;;3.93;3.82;7254.9;;3977.6;3964.1;7254.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T07:48:22;0.01;;3.06;2.95;6048.1;;2771.1;2762.7;6048.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T08:03:22;0.12;;3.33;3.17;6298.7;;3019.1;2994.2;6298.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T08:18:22;0.06;;3.33;3.22;6417.6;;3140.6;3131.1;6417.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T08:32:21;0.01;;2.57;2.52;5356.1;;2079.2;2072.9;5356.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T08:46:20;0.01;;2.41;2.35;5135.7;;1858.8;1853.2;5135.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T09:00:48;0.01;;2.46;2.41;5205.0;;1928.0;1922.2;5204.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T09:15:07;0.01;;2.41;2.08;4675.9;;1390.1;1330.6;4674.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T09:29:07;0.01;;2.35;1.92;4487.2;;1198.7;1122.6;4485.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T09:43:06;0.01;;2.24;2.08;4692.5;;1411.2;1379.1;4691.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T09:57:05;83.49;;74.24;67.04;8456.4;;5035.4;3883.8;8434.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T10:11:04;0.01;;1.97;1.86;4387.5;;1108.7;1093.2;4387.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T10:25:03;0.01;;2.08;1.75;4247.7;;962.2;905.6;4246.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T10:39:31;0.01;;2.08;1.97;4521.0;;1240.7;1215.5;4520.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T10:53:51;0.01;;1.92;1.86;4428.1;;1151.2;1147.8;4428.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T11:07:50;0.01;;1.86;1.81;4317.0;;1040.1;1037.0;4317.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T11:21:49;0.01;;1.92;1.75;4199.5;;918.1;887.1;4198.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T11:35:48;0.01;;1.7;1.64;4115.1;;838.3;835.7;4115.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T11:49:47;0.01;;1.81;1.64;4100.3;;820.0;796.5;4099.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T12:04:15;0.01;;1.54;1.48;3803.0;;523.7;507.3;3802.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T12:18:35;0.0;;2.52;1.75;4231.8;;933.1;794.3;4228.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T12:32:34;0.01;;1.81;1.59;3953.4;;669.3;622.0;3952.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T12:46:33;0.01;;2.08;1.7;4121.1;;832.4;755.8;4119.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T13:00:32;0.01;;1.75;1.59;3986.7;;705.6;676.7;3986.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T13:15:00;0.01;;1.59;1.54;3935.0;;657.1;648.4;3934.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T13:29:19;0.01;;2.13;1.7;4152.8;;863.9;786.4;4151.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T13:43:18;0.01;;1.81;1.59;3959.3;;676.3;635.9;3958.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T13:58:51;0.01;;1.75;1.59;3959.7;;677.9;645.0;3959.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T14:14:21;0.01;;1.81;1.64;4104.3;;823.2;794.2;4103.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T14:28:20;0.01;;1.75;1.54;3911.6;;629.5;594.4;3910.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T14:42:19;0.01;;2.03;1.7;4167.8;;881.7;821.6;4166.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T14:56:18;0.01;;1.75;1.64;4044.2;;763.4;736.9;4043.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T15:10:17;0.01;;1.75;1.64;4096.5;;817.8;803.8;4096.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T15:24:45;0.01;;1.75;1.59;3994.2;;712.4;679.3;3993.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T16:12:32;0.01;;1.64;1.59;4007.8;;730.0;721.4;4007.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T16:26:32;0.01;;1.75;1.59;3981.8;;699.9;666.1;3981.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T16:40:31;0.01;;2.52;1.81;4276.7;;979.4;849.0;4273.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T16:54:59;0.01;;2.08;1.75;4187.5;;900.9;837.9;4186.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T17:09:19;0.01;;1.86;1.7;4189.5;;910.0;890.8;4189.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T17:23:47;0.01;;2.08;1.81;4336.9;;1054.0;1012.6;4336.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T17:38:06;0.01;;1.97;1.97;4554.2;;1277.4;1273.5;4554.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T17:52:05;0.01;;2.03;1.97;4579.6;;1302.7;1298.8;4579.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T18:06:04;0.01;;2.57;2.46;5257.8;;1978.1;1955.1;5257.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T18:20:04;0.01;;2.73;2.57;5441.8;;2162.6;2141.9;5441.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T18:34:03;0.01;;3.12;3.01;6109.3;;2832.4;2823.8;6109.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T18:48:31;0.36;;3.55;3.33;6587.1;;3307.3;3279.9;6586.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T19:02:50;0.3;;3.55;3.5;6778.9;;3501.9;3491.3;6778.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T19:16:50;0.01;;3.01;2.95;5964.0;;2687.0;2679.0;5964.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T19:31:18;0.66;;3.77;3.61;6944.3;;3664.6;3637.2;6943.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T19:45:37;0.36;;3.61;3.44;6722.7;;3444.3;3425.7;6722.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T19:59:36;0.72;;3.93;3.77;7214.7;;3936.6;3918.3;7214.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T20:13:35;36.0;;33.6;30.0;4373.4;4367.3;1056.6;744.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T20:28:04;1.62;;4.75;4.59;8447.0;;5169.9;5154.3;8446.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T20:42:23;2.1;;5.02;4.7;8586.4;;5304.5;5259.3;8585.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T20:56:22;2.7;;5.51;5.13;9224.7;;5941.5;5886.0;9223.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T21:10:22;2.64;;5.51;5.19;9307.5;;6025.5;5977.7;9306.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T21:24:21;2.04;;5.13;5.02;9034.8;;5757.7;5740.3;9034.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T21:39:21;1.68;;4.8;4.64;8528.8;;5251.6;5235.8;8528.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T21:54:21;1.74;;4.75;4.48;8248.5;;4967.7;4930.1;8247.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T22:08:20;0.48;;3.71;3.61;6966.9;;3689.8;3678.7;6966.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T22:22:19;0.48;;3.66;3.5;6844.5;;3566.2;3547.3;6844.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T22:36:18;0.48;;3.71;3.61;6955.6;;3678.1;3664.0;6955.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T22:50:46;0.01;;3.06;2.95;6021.4;;2744.4;2736.2;6021.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T23:05:06;0.01;;3.17;3.06;6192.0;;2915.0;2906.3;6192.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T23:19:05;0.01;;3.01;2.9;5945.9;;2668.9;2660.9;5945.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T23:33:04;0.01;;3.12;3.01;6074.3;;2796.2;2781.2;6074.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-20T23:47:03;0.01;;3.01;2.95;6010.5;;2733.5;2725.3;6010.4;
