sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:04:12;5.4;3.8;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:09:12;6;4.6;3.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:13:49;4.6;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:18:48;5;4.6;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:24:12;5.6;4.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:29:10;5.8;4.4;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:33:46;6;5.8;4.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:38:32;4.8;3.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:43:43;6.8;4;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:49:13;5.6;4;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:53:56;6.2;3.6;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T00:59:05;4.5;4.5;3.5
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:03:48;7;5.2;4.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:09:14;5;4.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:14:08;5.4;3.6;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:23:36;4.8;4;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:28:57;4.6;3.8;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:39:10;5.6;3.8;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:45:21;7;6;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:48:50;4.8;4;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T01:59:07;4;3.3;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:04:06;4.8;4.4;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:09:15;7.6;4.8;4
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:14:13;5.4;4.2;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:18:43;4.4;3.8;3.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:23:48;5.4;3.4;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:28:50;4.6;3.4;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:35:14;5.8;3.6;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:39:12;6;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:44:23;6.6;4.8;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:48:37;4.2;3.8;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T02:54:05;7;5.6;4.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:00:17;7.3;6.3;4.3
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:03:35;7.4;5.4;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:08:49;4.4;3.2;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:14:18;6;4;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:19:42;5.2;4.2;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:24:02;4.8;4;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:29:32;5.8;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:39:13;4.6;4.6;4
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:44:08;5.6;4;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:50:10;6;4.8;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:53:49;6;4.6;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T03:58:54;7.3;4.8;3.5
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:03:48;6.2;5.6;4.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:10:15;9;7.6;6.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:19:15;6.8;6;4.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:24:22;8.6;6.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:29:34;13.4;9.4;7.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:33:56;11;8.4;7
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:40:02;11.2;6.8;5.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:44:09;6.2;6;4.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:49:14;6.8;5.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T04:58:46;6;4.8;3.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:04:19;7.3;6.3;5.3
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:14:04;9.4;6.8;5.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:19:09;9.2;6;5.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:24:01;8.2;6.2;5.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:29:16;9.2;7;6.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:33:45;8.4;6.8;5
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:38:46;9.4;7.8;5.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:43:47;7.4;5.6;4.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:49:14;10;8.8;6.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:55:19;9.4;5.8;4.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T05:58:49;9.2;8.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:04:11;8.3;8;6.5
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:09:31;8.4;7.4;6
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:15:15;8.6;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:19:14;10.6;9;7.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:23:59;15.2;13.6;10.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:28:37;9.8;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:33:49;7.2;6;5
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:44:02;5.6;5;4.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:49:12;6.4;5.6;4.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:53:52;3.6;3.2;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T06:59:03;4.2;3;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:04:00;4.8;4.3;3.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:08:52;5.2;4.4;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:13:41;3.4;3;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:18:48;3.4;3.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:23:42;3.8;3.4;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:28:33;3.8;3;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:33:54;2.4;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:39:12;3.2;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:44:10;2;2;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:48:33;2.2;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:53:52;3.2;2.8;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T07:59:12;2.4;1.6;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:04:10;3.5;2.5;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:08:34;2.4;2;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:13:36;1.8;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:18:52;2.6;1.4;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:24:06;2.2;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:28:47;2.4;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:33:54;2.2;1.8;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:38:58;1.6;1;1
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:44:13;1.8;1.2;1
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:49:09;1.4;1.2;1
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:54:12;1;1;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T08:58:42;1.6;1.6;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:03:32;2.5;2;1.3
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:09:02;2.8;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:14:15;2.4;1.8;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:19:29;2.8;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:23:51;3.8;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:29:30;3.8;3;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:34:02;3.4;3;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:39:25;3;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:43:58;3;2.6;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:49:25;3;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T09:53:34;3;2.8;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T10:04:35;2.6;2.6;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T10:14:07;2.8;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T10:18:52;2.4;2.2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T10:23:51;1.2;1.2;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T10:29:27;2.6;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T10:39:00;2.8;2.4;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T10:48:46;2.8;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T10:54:10;2.4;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:03:58;4;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:09:02;2.8;2.8;2.5
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:14:04;2.2;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:19:16;3;1.6;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:25:19;2.6;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:29:02;2.3;2.3;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:38:47;2;2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:44:19;2;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T11:59:29;3.2;2.6;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:04:11;2;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:08:54;3.2;2.8;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:13:33;4.4;3.8;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:19:10;3.4;2.6;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:23:44;4.6;3.6;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:28:34;4.3;3.5;3.3
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:39:04;3.8;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:44:58;3;2.2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:48:32;2.2;1.6;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:54:00;2.4;2;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T12:59:03;1.8;1.8;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:09:03;2.6;2.6;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:18:42;3;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:24:07;2.2;1.8;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:28:53;2.4;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:33:40;4.3;3.3;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:39:32;3.4;2.4;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:44:02;3;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:49:11;3.4;2.8;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:54:18;2.8;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T13:58:32;3;2.4;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:03:31;3;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:08:52;3.8;2.4;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:14:16;3.2;2.6;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:19:17;4;3.6;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:29:38;9.8;7;6
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:34:04;6.2;5.4;4.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:38:51;7;5.4;4.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:43:31;4.4;4;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:53:30;4.2;3.6;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T14:59:48;5.8;5.2;4.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:03:55;7.6;6;5.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:09:22;8.2;7;6.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:14:22;8.6;6.4;5.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:18:32;11.8;9.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:23:40;10.2;8;6.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:29:07;11.4;8.6;7.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:34:22;13.5;10.8;8.3
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:39:18;14.6;12.4;9.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:43:57;23.8;18.8;13.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:48:30;29.6;24;18
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:54:09;29.6;26;17.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T15:58:57;21.8;18.6;14.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T16:03:53;19.6;15.6;12.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T16:09:00;7.6;6.2;5
55857;PMS7003;41779;52.360;31.026;2022-09-20T16:14:03;4;4;3.5
55857;PMS7003;41779;52.360;31.026;2022-09-20T17:59:03;0;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:04:16;4.8;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:08:56;3.8;3.8;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:14:19;3.4;3.4;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:18:31;5;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:24:09;5.8;4.8;4.3
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:28:40;5;3.4;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:33:43;4.2;3;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:39:01;3;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:44:05;4;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:49:19;3.6;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:54:16;3.6;3;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T18:59:04;3;2.4;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:03:36;3.2;2.8;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:08:56;11.2;9.6;6.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:14:20;15.8;11.8;7.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:29:21;4.8;4.2;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:34:09;4.4;3.6;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:38:46;4.6;4;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:43:54;3.6;3.2;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:49:11;3.6;3.2;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:53:53;4.2;3.2;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T19:58:31;2.8;2.8;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:03:51;2.6;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:09:19;2.2;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:14:20;4.4;3.4;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:20:01;4;3.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:24:04;3.5;2.8;2.3
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:28:52;2.2;2.2;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:34:17;3.4;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:39:18;2.8;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:43:43;3.4;2.8;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:48:30;3.6;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:53:46;3.2;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T20:58:58;3.6;3.4;3.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:03:30;3.2;3;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:09:05;3.6;3;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:14:03;4.4;3.4;3
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:19:18;4;2.6;2
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:24:09;3.6;2.6;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:29:18;4.8;4;3.3
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:33:31;5.4;4.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:38:30;6.4;4.8;4.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:43:31;7.6;6;4.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:48:59;5.4;4.8;3.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:53:32;6.2;5.4;4
55857;PMS7003;41779;52.360;31.026;2022-09-20T21:58:50;5.8;5.2;4
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:04:06;9.4;7.6;5.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:08:41;9.4;7.4;6
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:13:57;8.8;7.4;5.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:18:32;13.2;9.2;7.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:23:31;12.8;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:28:30;10;8.5;7
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:33:43;10.8;9.4;7.8
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:38:55;12.6;10.4;9
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:44:19;9.2;8;6.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:49:17;10.8;9.2;7.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:53:31;13.2;11;9
55857;PMS7003;41779;52.360;31.026;2022-09-20T22:58:50;10.2;8.6;7.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:04:16;12;9.4;7.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:09:03;11;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:13:43;10.8;9.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:18:31;10;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:23:45;10.4;8.4;7
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:29:00;9.8;8.8;7.5
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:33:55;9.4;7.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:39:03;7.6;6.4;5
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:43:39;8.6;6.8;5.2
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:49:15;8;6.6;5.6
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:53:59;7;5.8;4
55857;PMS7003;41779;52.360;31.026;2022-09-20T23:59:13;7.2;5;4.2
